Time;Bid;Ask
11:10:38.728;2.5600;2.5700
11:08:51.387;2.5600;2.5700
11:06:18.206;2.5500;2.5600
11:05:35.188;2.5500;2.5600
11:02:07.273;2.5500;2.5600
11:01:56.852;2.5600;2.5700
11:00:16.175;2.5600;2.5700
10:54:25.973;2.5600;2.5700
10:53:35.071;2.5600;2.5700
10:52:18.466;2.5500;2.5600
10:51:31.116;2.5400;2.5500
10:50:58.166;2.5400;2.5500
10:47:06.162;2.5500;2.5600
10:45:53.330;2.5600;2.5700
10:44:35.522;2.5600;2.5700
10:38:29.717;2.5700;2.5800
10:34:48.672;2.5600;2.5700
10:33:54.915;2.5600;2.5700
10:32:44.901;2.5700;2.5800
10:31:37.182;2.5600;2.5700
10:30:04.014;2.5700;2.5800
10:29:20.605;2.5600;2.5700
10:28:26.610;2.5700;2.5800
10:27:55.317;2.5600;2.5700
10:25:29.510;2.5700;2.5800
10:23:19.899;2.5700;2.5800
10:22:39.643;2.5700;2.5800
10:17:23.363;2.5700;2.5800
