Time;Bid;Ask
12:22:11.625;15.7800;15.7900
12:21:43.492;15.7800;15.7900
12:20:42.792;15.7700;15.7800
12:19:54.764;15.7800;15.7900
12:14:44.761;15.7700;15.7800
12:12:12.523;15.7600;15.7700
12:10:57.059;15.7700;15.7800
12:09:54.543;15.7800;15.7900
12:08:22.498;15.7600;15.7700
12:07:56.483;15.7700;15.7800
12:05:54.534;15.7500;15.7600
12:03:53.704;15.7400;15.7500
12:02:52.338;15.7300;15.7400
12:01:37.631;15.7300;15.7400
12:00:38.391;15.7100;15.7200
11:59:09.137;15.7100;15.7200
11:58:59.454;15.7100;15.7200
11:57:51.470;15.7200;15.7300
11:56:35.217;15.7300;15.7400
11:55:59.907;15.7200;15.7300
11:54:19.145;15.7300;15.7400
11:53:22.414;15.7300;15.7400
11:52:59.633;15.7400;15.7500
11:51:30.812;15.7300;15.7400
11:50:51.342;15.7600;15.7700
11:49:52.451;15.7600;15.7700
11:48:59.506;15.7400;15.7500
11:47:47.419;15.7300;15.7400
11:45:15.739;15.7300;15.7400
11:44:56.852;15.7400;15.7500
11:43:49.966;15.7400;15.7500
11:42:51.860;15.7300;15.7400
11:40:57.944;15.7200;15.7300
11:39:41.916;15.7100;15.7200
11:37:28.919;15.7200;15.7300
11:36:59.614;15.7100;15.7200
11:35:22.284;15.6900;15.7000
11:34:20.729;15.6900;15.7000
11:33:46.217;15.6900;15.7000
11:32:06.192;15.7000;15.7100
11:31:53.893;15.7100;15.7200
11:30:50.000;15.7100;15.7200
11:29:54.554;15.7200;15.7300
11:28:43.854;15.7200;15.7300
11:27:59.720;15.7100;15.7200
11:26:43.611;15.7000;15.7100
11:25:44.918;15.7100;15.7200
