Time;Bid;Ask
18:15:58.867;53.9260;53.9360
18:14:58.862;53.9220;53.9320
18:13:58.372;53.8850;53.8950
18:12:59.457;53.8980;53.9080
18:11:59.559;53.8750;53.8850
18:10:59.903;53.8750;53.8850
18:09:59.244;53.8840;53.8940
18:08:57.685;53.8660;53.8760
18:07:59.690;53.8930;53.9030
18:06:58.547;53.8660;53.8760
18:05:59.967;53.8400;53.8500
18:04:58.922;53.8790;53.8890
18:03:59.955;53.8790;53.8890
18:02:57.910;53.8610;53.8710
18:01:57.400;53.8060;53.8160
18:00:58.283;53.8320;53.8420
17:59:59.957;53.7590;53.7690
17:58:59.765;53.7620;53.7720
17:57:57.711;53.7300;53.7400
17:56:59.394;53.7580;53.7680
17:55:57.973;53.6970;53.7070
17:54:59.801;53.6360;53.6460
17:53:59.000;53.6450;53.6550
17:52:59.803;53.6220;53.6320
17:51:59.870;53.5940;53.6040
17:50:57.737;53.5640;53.5740
17:49:59.303;53.4860;53.4960
17:48:57.599;53.4760;53.4860
17:47:59.053;53.4550;53.4650
17:46:59.895;53.4900;53.5000
17:45:59.697;53.4520;53.4620
17:44:56.729;53.4900;53.5000
17:43:57.281;53.4630;53.4730
17:42:58.700;53.4080;53.4180
17:41:56.333;53.3720;53.3820
17:40:59.026;53.3560;53.3660
17:39:58.038;53.3580;53.3680
17:38:57.720;53.3970;53.4070
17:37:54.113;53.3630;53.3730
17:36:59.339;53.3840;53.3940
17:35:59.353;53.3740;53.3840
17:34:58.672;53.3360;53.3460
17:33:59.230;53.3320;53.3420
17:32:57.976;53.3940;53.4040
17:31:56.683;53.4110;53.4210
17:30:56.479;53.3990;53.4090
17:29:57.984;53.4570;53.4670
17:28:58.914;53.4500;53.4600
17:27:57.071;53.4390;53.4490
17:26:58.419;53.4340;53.4440
17:25:59.966;53.4120;53.4220
17:24:58.861;53.4540;53.4640
17:23:59.546;53.4520;53.4620
17:22:59.588;53.4380;53.4480
17:21:58.802;53.5100;53.5200
17:20:59.432;53.4490;53.4590
17:19:57.334;53.5100;53.5200
17:18:58.189;53.5000;53.5100
17:17:59.483;53.4590;53.4690
