Time;Bid;Ask
13:40:58.130;114.4340;114.4440
13:39:56.907;114.4280;114.4380
13:38:59.646;114.4250;114.4350
13:37:59.733;114.4450;114.4550
13:36:59.906;114.4340;114.4440
13:35:59.412;114.4180;114.4280
13:34:59.480;114.4140;114.4240
13:33:57.972;114.4140;114.4240
13:32:59.189;114.4150;114.4250
13:31:57.772;114.3920;114.4020
13:30:59.553;114.3450;114.3550
13:29:57.541;114.3450;114.3550
13:28:58.325;114.3070;114.3170
13:27:58.887;114.2810;114.2910
13:26:59.459;114.3060;114.3160
13:25:58.852;114.3340;114.3440
13:24:58.052;114.3190;114.3290
13:23:59.845;114.3330;114.3430
13:22:59.909;114.3400;114.3500
13:21:56.644;114.2950;114.3050
13:20:58.703;114.3320;114.3420
13:19:58.840;114.3590;114.3690
13:18:59.282;114.3300;114.3400
13:17:59.264;114.3150;114.3250
13:16:58.177;114.3580;114.3680
13:15:58.842;114.2960;114.3060
13:14:59.116;114.3050;114.3150
13:13:58.165;114.3630;114.3730
13:12:58.772;114.3460;114.3560
13:11:59.426;114.3670;114.3770
13:10:58.636;114.3520;114.3620
13:09:58.772;114.3540;114.3640
13:08:59.302;114.3560;114.3660
13:07:57.339;114.3860;114.3960
13:06:59.408;114.3910;114.4010
13:05:59.784;114.3230;114.3330
13:04:59.246;114.3190;114.3290
13:03:58.900;114.4260;114.4360
13:02:59.710;114.4470;114.4570
13:01:59.025;114.4100;114.4200
13:00:59.208;114.4020;114.4120
12:59:59.783;114.4440;114.4540
12:58:59.790;114.3210;114.3310
12:57:59.469;114.3390;114.3490
12:56:59.731;114.3270;114.3370
12:55:59.286;114.3700;114.3800
12:54:59.814;114.3910;114.4010
12:53:59.042;114.3400;114.3500
12:52:59.465;114.3590;114.3690
12:51:59.452;114.3640;114.3740
12:50:56.755;114.3710;114.3810
12:49:59.437;114.3800;114.3900
12:48:56.291;114.3590;114.3690
12:47:59.336;114.4180;114.4280
12:46:56.973;114.4410;114.4510
12:45:59.692;114.4160;114.4260
12:44:58.214;114.4500;114.4600
12:43:56.066;114.4010;114.4110
12:42:58.809;114.3940;114.4040
