Time;Bid;Ask
15:18:53.571;5.7700;5.7800
15:16:15.878;5.7700;5.7800
15:15:58.868;5.7800;5.7900
15:13:15.900;5.7700;5.7800
15:12:55.961;5.7800;5.7900
15:10:59.697;5.7700;5.7800
15:03:32.293;5.7700;5.7800
15:01:52.430;5.7800;5.7900
14:57:05.949;5.7900;5.8000
14:54:17.866;5.7800;5.7900
14:53:43.014;5.7800;5.7900
14:52:53.207;5.7900;5.8000
14:47:05.152;5.7800;5.7900
14:45:41.905;5.7700;5.7800
14:33:07.260;5.7900;5.8000
14:32:21.112;5.7900;5.8100
14:31:01.415;5.7800;5.8000
14:30:55.371;5.7900;5.8100
14:28:21.240;5.7900;5.8100
14:26:31.294;5.7900;5.8000
