Time;Bid;Ask
17:27:49.639;0.6160;0.6360
17:26:52.418;0.6150;0.6350
17:25:36.482;0.6150;0.6350
17:24:44.813;0.6150;0.6350
17:23:56.348;0.6150;0.6350
17:22:45.919;0.6180;0.6380
17:21:59.334;0.6140;0.6340
17:20:54.858;0.6100;0.6300
17:19:57.995;0.6190;0.6390
17:18:58.807;0.6100;0.6300
17:17:35.479;0.6130;0.6330
17:16:37.806;0.6120;0.6320
17:15:54.128;0.6110;0.6310
17:14:50.925;0.6130;0.6330
17:13:57.347;0.6190;0.6390
17:12:49.539;0.6170;0.6370
17:11:40.130;0.6200;0.6400
17:10:52.170;0.6190;0.6390
17:09:57.438;0.6210;0.6410
17:08:59.223;0.6300;0.6500
17:07:57.014;0.6270;0.6470
17:06:47.480;0.6240;0.6440
17:05:54.195;0.6220;0.6420
17:04:57.422;0.6220;0.6420
17:03:57.280;0.6230;0.6430
17:02:42.979;0.6250;0.6450
17:01:46.072;0.6270;0.6470
17:00:53.708;0.6360;0.6560
16:59:52.599;0.6270;0.6470
16:58:57.923;0.6270;0.6470
16:57:47.885;0.6230;0.6430
16:56:47.192;0.6230;0.6430
16:55:56.399;0.6230;0.6430
16:54:51.638;0.6250;0.6450
16:53:56.944;0.6220;0.6420
16:52:59.074;0.6240;0.6440
16:51:49.967;0.6220;0.6420
16:50:50.469;0.6250;0.6450
16:49:54.287;0.6290;0.6490
16:48:55.322;0.6280;0.6480
16:47:33.878;0.6310;0.6510
16:46:51.577;0.6310;0.6510
16:45:58.659;0.6360;0.6560
16:44:56.500;0.6350;0.6550
16:43:54.430;0.6360;0.6560
16:42:54.436;0.6340;0.6540
16:41:53.037;0.6360;0.6560
16:40:52.657;0.6390;0.6590
16:39:57.221;0.6360;0.6560
16:38:58.834;0.6290;0.6490
16:37:30.827;0.6310;0.6510
16:36:44.620;0.6340;0.6540
16:35:57.171;0.6340;0.6540
16:34:59.912;0.6330;0.6530
16:33:35.665;0.6300;0.6500
16:32:59.531;0.6300;0.6500
16:31:58.940;0.6280;0.6480
16:30:52.933;0.6350;0.6550
16:29:57.313;0.6420;0.6620
