Time;Bid;Ask
11:18:54.384;2.0300;2.0500
11:15:52.618;2.0300;2.0500
11:14:33.402;2.0300;2.0500
11:12:52.648;2.0300;2.0500
11:09:53.256;2.0300;2.0500
11:06:52.618;2.0300;2.0500
11:03:10.100;2.0300;2.0500
11:02:56.598;2.0200;2.0400
10:59:42.332;2.0300;2.0500
10:58:25.677;2.0300;2.0500
10:55:15.664;2.0300;2.0500
10:54:53.615;2.0400;2.0600
10:51:00.641;2.0200;2.0400
10:50:54.483;2.0300;2.0500
10:48:00.530;2.0200;2.0400
10:34:34.695;2.0300;2.0500
10:33:31.134;2.0200;2.0400
10:32:53.164;2.0300;2.0500
