Time;Bid;Ask
11:21:23.749;8.9400;8.9500
11:20:41.671;8.9300;8.9400
11:19:33.432;8.9400;8.9500
11:18:42.762;8.9300;8.9400
11:16:51.130;8.9300;8.9400
11:15:57.568;8.9300;8.9400
11:14:32.457;8.9400;8.9500
11:13:50.583;8.9200;8.9300
11:12:03.633;8.9300;8.9400
11:11:29.420;8.9200;8.9300
11:10:57.103;8.9200;8.9300
11:09:10.798;8.9200;8.9300
11:08:53.047;8.9200;8.9300
11:07:58.770;8.9200;8.9300
11:06:57.001;8.9300;8.9400
11:05:44.272;8.9400;8.9500
11:04:40.035;8.9400;8.9500
11:03:46.136;8.9300;8.9400
11:02:52.872;8.9400;8.9500
11:01:58.800;8.9600;8.9700
11:00:55.551;8.9600;8.9700
10:59:04.268;8.9800;8.9900
10:58:39.320;8.9900;9.0000
10:57:11.478;8.9800;8.9900
10:55:40.955;8.9900;9.0000
10:54:34.239;8.9700;8.9800
10:53:25.466;8.9600;8.9700
10:52:48.977;8.9600;8.9700
10:51:34.822;8.9700;8.9800
10:50:41.795;8.9700;8.9800
10:49:14.761;8.9800;8.9900
10:48:42.778;8.9700;8.9800
10:47:55.762;9.0000;9.0100
10:46:56.162;9.0000;9.0100
10:45:44.800;9.0300;9.0400
10:44:56.621;9.0100;9.0200
10:43:48.795;9.0100;9.0200
10:42:04.312;8.9800;8.9900
10:41:01.601;8.9700;8.9800
10:40:42.514;8.9800;8.9900
10:39:17.776;8.9600;8.9700
10:38:59.503;8.9600;8.9700
10:37:18.753;8.9600;8.9700
10:36:51.406;8.9800;8.9900
10:35:30.088;8.9300;8.9400
10:34:36.137;8.9300;8.9400
10:33:02.714;8.9300;8.9400
10:32:58.563;8.9200;8.9300
10:31:22.111;8.9000;8.9100
10:30:41.278;8.8700;8.8800
10:29:48.825;8.8500;8.8600
10:28:55.226;8.8400;8.8500
10:27:06.207;8.8600;8.8700
10:26:07.499;8.8700;8.8800
10:25:30.943;8.8800;8.8900
10:24:13.427;8.8800;8.8900
