Time;Bid;Ask
09:22:56.781;21.5720;21.5820
09:21:54.635;21.5880;21.5980
09:20:58.629;21.4890;21.4990
09:19:57.869;21.4350;21.4450
09:18:54.611;21.6570;21.6670
09:17:56.814;21.6090;21.6190
09:16:59.865;21.6190;21.6290
09:15:57.039;21.6300;21.6400
09:14:59.566;21.6210;21.6310
09:13:57.540;21.7340;21.7440
09:12:49.561;21.7910;21.8010
09:11:58.012;21.7340;21.7440
09:10:51.038;21.5900;21.6000
09:09:57.900;21.6090;21.6190
09:08:57.344;21.6280;21.6380
09:07:59.755;21.6050;21.6150
09:06:59.960;21.5640;21.5740
09:05:59.496;21.6250;21.6350
09:04:58.613;21.5830;21.5930
09:03:57.723;21.6950;21.7050
09:02:57.651;21.6760;21.6860
09:01:55.043;21.7340;21.7440
09:00:59.516;21.7100;21.7200
08:59:58.627;21.6380;21.6480
08:58:59.650;21.5470;21.5570
08:57:45.187;21.5800;21.5900
08:56:57.735;21.5800;21.5900
08:55:54.146;21.6470;21.6570
08:54:52.836;21.6760;21.6860
08:53:50.762;21.7340;21.7440
08:52:59.878;21.7240;21.7340
08:51:58.312;21.7240;21.7340
08:50:45.787;21.7620;21.7720
08:49:59.367;21.7820;21.7920
08:48:23.765;21.7430;21.7530
08:47:52.098;21.7380;21.7480
08:46:58.565;21.7720;21.7820
08:45:57.694;21.7820;21.7920
08:44:35.767;21.7670;21.7770
08:43:48.531;21.7720;21.7820
08:42:55.796;21.7430;21.7530
08:41:54.376;21.7140;21.7240
08:40:57.118;21.7430;21.7530
08:39:27.671;21.6950;21.7050
08:38:56.574;21.6860;21.6960
08:37:43.188;21.6860;21.6960
08:36:52.470;21.6520;21.6620
08:35:54.371;21.5990;21.6090
08:34:46.710;21.6190;21.6290
08:33:57.707;21.6230;21.6330
08:32:56.125;21.6570;21.6670
08:31:53.231;21.7480;21.7580
08:30:49.453;21.7910;21.8010
08:29:56.486;21.8490;21.8590
08:28:32.223;21.8100;21.8200
08:27:46.858;21.8010;21.8110
08:26:57.620;21.7340;21.7440
08:25:59.867;21.7290;21.7390
08:24:59.671;21.6810;21.6910
08:23:56.803;21.6860;21.6960
