Time;Bid;Ask
09:26:58.093;5.9390;5.9490
09:25:59.600;5.9440;5.9540
09:24:56.627;5.9910;6.0010
09:23:59.316;5.9780;5.9880
09:22:54.175;6.0490;6.0590
09:21:59.435;6.0230;6.0330
09:20:58.679;6.0290;6.0390
09:19:59.665;5.9720;5.9820
09:18:55.556;6.0480;6.0580
09:17:58.590;5.9970;6.0070
09:16:59.485;5.9690;5.9790
09:15:58.520;5.8990;5.9090
09:14:58.077;6.0270;6.0370
09:13:59.150;5.9430;5.9530
09:12:52.889;5.9060;5.9160
09:11:59.362;5.9290;5.9390
09:10:56.355;5.9740;5.9840
09:09:58.301;5.9200;5.9300
09:08:57.149;5.9340;5.9440
09:07:56.255;5.8550;5.8650
09:06:57.082;5.9780;5.9880
09:05:58.614;5.9600;5.9700
09:04:56.418;5.8150;5.8250
09:03:59.725;5.7190;5.7290
09:02:57.931;5.7100;5.7200
09:01:51.220;5.5850;5.5950
09:00:57.900;5.5270;5.5370
08:59:59.027;5.9490;5.9590
08:58:57.342;5.9400;5.9500
08:57:58.355;5.9500;5.9600
08:56:51.906;5.9400;5.9500
08:55:59.034;5.9690;5.9790
08:54:56.434;5.9500;5.9600
08:53:57.949;5.9310;5.9410
08:52:59.379;5.9400;5.9500
08:51:52.322;5.9590;5.9690
08:50:59.003;6.0460;6.0560
08:49:58.133;6.1180;6.1280
08:48:55.289;6.0840;6.0940
08:47:58.869;6.0460;6.0560
08:46:50.122;6.0070;6.0170
08:45:59.067;6.0650;6.0750
08:44:55.942;6.0550;6.0650
08:43:43.742;5.9980;6.0080
08:42:58.636;5.9880;5.9980
08:41:57.306;6.0550;6.0650
08:40:51.075;6.0750;6.0850
08:39:57.966;6.0840;6.0940
08:38:56.803;6.0840;6.0940
08:37:57.146;6.0940;6.1040
08:36:59.333;6.1030;6.1130
08:35:58.084;6.1370;6.1470
08:34:57.427;6.1750;6.1850
08:33:56.651;6.1900;6.2000
08:32:55.014;6.1610;6.1710
08:31:56.723;6.2280;6.2380
08:30:50.699;6.1990;6.2090
08:29:58.542;6.2950;6.3050
08:28:56.243;6.2470;6.2570
