Time;Bid;Ask
16:24:57.136;5.8370;5.8570
16:23:56.482;5.8070;5.8270
16:22:58.091;5.8270;5.8470
16:21:59.436;5.8020;5.8220
16:20:58.388;5.7970;5.8170
16:19:59.351;5.7830;5.8030
16:18:56.923;5.7430;5.7630
16:17:58.664;5.7730;5.7930
16:16:50.947;5.8220;5.8420
16:15:51.348;5.7830;5.8030
16:14:55.770;5.8120;5.8320
16:13:56.242;5.7830;5.8030
16:12:53.201;5.7730;5.7930
16:11:54.170;5.7630;5.7830
16:10:57.263;5.7630;5.7830
16:09:59.017;5.6980;5.7180
16:08:58.367;5.7130;5.7330
16:07:57.159;5.7180;5.7380
16:06:56.466;5.7380;5.7580
16:05:59.248;5.7330;5.7530
16:04:54.796;5.7330;5.7530
16:03:57.680;5.7580;5.7780
16:02:59.006;5.7380;5.7580
16:01:58.159;5.7430;5.7630
16:00:56.536;5.8070;5.8270
15:59:58.452;5.8520;5.8720
15:58:57.925;5.8770;5.8970
15:57:55.918;5.9070;5.9270
15:56:53.265;6.0120;6.0320
15:55:51.137;6.0410;6.0610
15:54:49.518;6.1210;6.1410
15:53:58.005;6.1810;6.2010
15:52:59.448;6.1460;6.1660
15:51:59.128;6.1310;6.1510
15:50:58.663;6.1810;6.2010
15:49:48.513;6.1410;6.1610
15:48:51.488;6.0810;6.1010
15:47:57.891;6.1110;6.1310
15:46:52.102;6.1160;6.1360
15:45:57.911;6.1410;6.1610
15:44:57.570;6.2010;6.2210
15:43:53.258;6.2110;6.2310
15:42:55.363;6.2110;6.2310
15:41:45.641;6.2710;6.2910
15:40:56.234;6.2810;6.3010
15:39:56.935;6.2610;6.2810
15:38:58.844;6.2560;6.2760
15:37:59.839;6.2210;6.2410
15:36:57.427;6.2210;6.2410
15:35:58.839;6.2110;6.2310
15:34:53.407;6.1710;6.1910
15:33:57.123;6.1760;6.1960
15:32:50.294;6.1410;6.1610
15:31:55.174;6.1310;6.1510
15:30:54.206;6.0810;6.1010
15:29:58.529;6.1110;6.1310
15:28:28.227;6.1010;6.1210
15:27:55.579;6.0710;6.0910
15:26:57.401;6.0960;6.1160
