Time;Bid;Ask
09:25:59.254;4.0460;4.0560
09:24:54.223;4.0510;4.0610
09:23:42.670;4.0520;4.0620
09:22:56.653;4.0510;4.0610
09:21:56.952;4.0490;4.0590
09:20:51.348;4.0470;4.0570
09:19:53.144;4.0530;4.0630
09:18:49.719;4.0570;4.0670
09:17:54.870;4.0550;4.0650
09:16:53.356;4.0600;4.0700
09:15:58.867;4.0560;4.0660
09:14:52.745;4.0700;4.0800
09:13:53.858;4.0720;4.0820
09:12:52.644;4.0720;4.0820
09:11:55.593;4.0720;4.0820
09:10:52.676;4.0800;4.0900
09:09:58.968;4.0800;4.0900
09:08:59.306;4.0760;4.0860
09:07:44.544;4.0710;4.0810
09:06:58.353;4.0670;4.0770
09:05:59.913;4.0620;4.0720
09:04:52.332;4.0640;4.0740
09:03:54.518;4.0670;4.0770
09:02:59.643;4.0750;4.0850
09:01:58.360;4.0740;4.0840
09:00:50.306;4.0700;4.0800
08:59:55.260;4.0660;4.0760
08:58:36.185;4.0690;4.0790
08:57:49.295;4.0690;4.0790
08:56:56.492;4.0730;4.0830
08:55:56.445;4.0710;4.0810
08:54:41.552;4.0690;4.0790
08:53:58.362;4.0670;4.0770
08:52:38.078;4.0680;4.0780
08:51:14.515;4.0690;4.0790
08:50:55.265;4.0710;4.0810
08:49:50.721;4.0720;4.0820
08:48:48.201;4.0720;4.0820
08:47:55.757;4.0760;4.0860
08:46:49.016;4.0760;4.0860
08:45:44.431;4.0780;4.0880
08:44:58.097;4.0770;4.0870
08:43:58.368;4.0790;4.0890
08:42:55.451;4.0790;4.0890
08:41:55.047;4.0760;4.0860
08:40:58.477;4.0780;4.0880
08:39:28.535;4.0770;4.0870
08:38:50.157;4.0770;4.0870
08:37:57.614;4.0750;4.0850
08:36:57.887;4.0730;4.0830
08:35:51.504;4.0730;4.0830
08:34:55.504;4.0780;4.0880
08:33:58.699;4.0800;4.0900
08:32:18.227;4.0770;4.0870
08:31:55.538;4.0790;4.0890
08:30:56.632;4.0800;4.0900
08:29:30.590;4.0770;4.0870
08:28:43.040;4.0770;4.0870
08:27:28.865;4.0810;4.0910
