Time;Bid;Ask
08:33:29.939;22.0000;22.3200
08:31:51.931;22.0100;22.3300
08:30:03.175;21.9800;22.3000
08:28:51.021;21.9700;22.2900
08:26:50.524;21.9700;22.2900
08:25:56.205;22.1400;22.4600
08:21:09.823;22.0700;22.3900
08:20:52.546;22.0200;22.3400
08:18:51.112;22.1100;22.4300
08:17:59.746;22.1100;22.4300
08:16:42.489;22.1100;22.4300
08:13:43.868;22.1100;22.4300
08:12:49.413;22.1000;22.4200
08:11:56.689;22.1600;22.4800
08:10:54.872;22.2000;22.5200
08:09:11.927;22.2000;22.5200
08:08:49.914;22.2300;22.5500
08:06:57.638;22.2300;22.5500
08:05:28.100;22.2300;22.5500
08:04:59.450;22.2500;22.5700
08:03:59.422;22.2500;22.5700
08:02:59.284;22.2900;22.6100
08:01:31.056;22.5200;22.8400
08:00:29.964;22.2700;22.5900
