Time;Bid;Ask
10:13:55.310;2.9810;2.9910
10:12:56.727;3.0070;3.0170
10:11:59.328;2.9640;2.9740
10:10:57.241;2.9370;2.9470
10:09:58.893;2.8430;2.8530
10:08:57.901;2.8390;2.8490
10:07:58.888;2.8740;2.8840
10:06:59.196;2.8700;2.8800
10:05:57.008;2.8990;2.9090
10:04:57.968;2.8760;2.8860
10:03:56.045;2.9260;2.9360
10:02:57.217;2.9520;2.9620
10:01:57.540;2.8470;2.8570
10:00:53.459;2.8160;2.8260
09:59:57.891;2.7770;2.7870
09:58:58.489;2.8030;2.8130
09:57:57.724;2.7800;2.7900
09:56:58.556;2.6990;2.7090
09:55:57.725;2.7880;2.7980
09:54:59.024;2.8060;2.8160
09:53:52.995;2.7570;2.7670
09:52:56.279;2.7090;2.7190
09:51:52.081;2.7280;2.7380
09:50:57.512;2.6830;2.6930
09:49:58.883;2.7000;2.7100
09:48:55.793;2.7220;2.7320
09:47:54.626;2.6980;2.7080
09:46:59.686;2.6230;2.6330
09:45:58.710;2.5590;2.5690
09:44:58.405;2.5620;2.5720
09:43:59.651;2.6590;2.6690
09:42:59.424;2.5830;2.5930
09:41:57.393;2.5910;0.0000
09:40:58.492;2.5870;0.0000
09:39:55.146;2.5840;0.0000
09:38:56.921;2.6040;0.0000
09:37:58.309;2.5510;0.0000
09:36:58.061;2.5470;0.0000
09:35:57.253;2.5310;0.0000
09:34:58.579;2.4800;0.0000
09:33:54.334;2.4470;0.0000
09:32:59.039;2.4830;0.0000
09:31:56.337;2.4950;0.0000
09:30:59.369;2.4680;0.0000
09:29:57.395;2.4040;0.0000
09:28:54.525;2.4130;0.0000
09:27:59.166;2.3570;0.0000
09:26:52.403;2.3530;0.0000
09:25:57.224;2.3300;0.0000
09:24:57.174;2.2690;0.0000
09:23:59.626;2.3130;0.0000
09:22:57.132;2.3950;0.0000
09:21:58.929;2.3880;2.3980
09:20:54.422;2.4280;2.4380
09:19:59.066;2.3530;2.3630
09:18:57.628;2.3360;2.3460
09:17:59.836;2.3390;2.3490
09:16:59.176;2.3710;2.3810
09:15:53.560;2.3160;2.3260
