Time;Bid;Ask
17:33:55.774;30.1700;30.1800
17:32:47.241;30.2000;30.2100
17:31:52.825;30.2300;30.2400
17:30:59.845;30.2600;30.2700
17:29:57.280;30.3800;30.3900
17:28:58.518;30.4000;30.4100
17:27:59.490;30.4200;30.4300
17:26:57.855;30.3500;30.3600
17:25:59.275;30.3900;30.4000
17:24:58.400;30.2500;30.2600
17:23:48.359;30.2600;30.2700
17:22:39.643;30.2200;30.2300
17:21:52.609;30.3500;30.3600
17:20:54.082;30.4800;30.4900
17:19:40.908;30.4400;30.4500
17:18:57.593;30.4300;30.4400
17:17:55.908;30.5100;30.5200
17:16:54.724;30.4400;30.4500
17:15:52.840;30.3600;30.3700
17:14:59.946;30.3900;30.4000
17:13:55.787;30.4300;30.4400
17:12:56.545;30.3800;30.3900
17:11:57.552;30.4000;30.4100
17:10:55.480;30.4700;30.4800
17:09:51.294;30.3200;30.3300
17:08:51.534;30.3500;30.3600
17:07:59.499;30.3300;30.3400
17:06:53.738;30.3700;30.3800
17:05:58.517;30.2400;30.2500
17:04:59.782;30.2000;30.2100
17:03:55.575;30.2100;30.2200
17:02:54.857;30.3000;30.3100
17:01:56.749;30.3600;30.3700
17:00:57.222;30.2800;30.2900
16:59:55.484;30.1200;30.1300
16:58:56.233;30.0600;30.0700
16:57:59.018;30.0700;30.0800
16:56:51.378;30.1200;30.1300
16:55:59.773;30.2000;30.2100
16:54:54.413;30.0500;30.0600
16:53:58.295;30.1100;30.1200
16:52:54.017;30.0000;30.0100
16:51:59.368;30.1100;30.1200
16:50:58.542;30.1400;30.1500
16:49:57.236;30.2600;30.2700
16:48:58.798;30.3000;30.3100
16:47:59.529;30.3400;30.3500
16:46:53.925;30.2800;30.2900
16:45:57.556;30.2700;30.2800
16:44:47.971;30.3700;30.3800
16:43:57.938;30.3700;30.3800
16:42:57.435;30.3700;30.3800
16:41:56.300;30.4100;30.4200
16:40:58.709;30.4500;30.4600
16:39:59.453;30.5700;30.5800
16:38:57.742;30.7500;30.7600
16:37:58.254;30.6600;30.6700
16:36:51.879;30.7600;30.7700
16:35:48.693;30.7400;30.7500
