Time;Bid;Ask
10:17:57.127;11.4620;11.4720
10:16:59.573;11.4290;11.4390
10:15:55.474;11.6060;11.6160
10:14:56.643;11.4830;11.4930
10:13:56.700;11.6340;11.6440
10:12:54.374;11.4850;11.4950
10:11:59.720;11.4440;11.4540
10:10:57.636;11.1240;11.1340
10:09:54.524;11.1240;11.1340
10:08:54.593;11.4390;11.4490
10:07:56.353;11.2490;11.2590
10:06:59.996;11.3090;11.3190
10:05:54.648;11.4670;11.4770
10:04:56.133;11.4510;11.4610
10:03:58.923;11.7520;11.7620
10:02:49.843;11.6490;11.6590
10:01:59.780;11.5340;11.5440
10:00:53.633;11.5310;11.5410
09:59:56.215;11.5990;11.6090
09:58:55.595;11.3670;11.3770
09:57:57.821;11.4040;11.4140
09:56:58.746;11.5620;11.5720
09:55:55.208;11.3860;11.3960
09:54:56.856;11.2900;11.3000
09:53:55.514;11.6350;11.6450
09:52:54.983;11.5890;11.5990
09:51:55.795;11.3680;11.3780
09:50:55.475;11.5860;11.5960
09:49:57.556;11.3620;11.3720
09:48:54.890;11.1250;11.1350
09:47:56.584;11.4040;11.4140
09:46:57.521;11.7620;11.7720
09:45:55.458;11.5330;11.5430
09:44:56.044;11.8800;11.8900
09:43:55.683;11.8630;11.8730
09:42:58.366;11.7050;11.7150
09:41:56.881;11.8260;11.8360
09:40:58.144;11.5990;11.6090
09:39:55.838;11.6910;11.7010
09:38:56.404;11.9190;11.9290
09:37:56.550;12.0250;12.0350
09:36:53.214;11.7540;11.7640
09:35:56.137;11.9790;11.9890
09:34:57.501;11.9810;11.9910
09:33:59.219;12.1690;12.1790
09:32:54.098;12.3370;12.3470
09:31:56.073;12.4700;12.4800
09:30:54.136;12.3680;12.3780
09:29:55.846;12.3230;12.3330
09:28:59.165;12.3010;12.3110
09:27:57.740;12.4260;12.4360
09:26:55.307;12.1070;12.1170
09:25:56.829;11.9710;11.9810
09:24:59.109;11.6600;11.6700
09:23:58.128;11.8410;11.8510
09:22:59.493;11.5830;11.5930
09:21:53.952;11.6830;11.6930
09:20:56.998;11.8920;11.9020
09:19:59.197;12.0210;12.0310
09:18:58.654;11.9750;11.9850
