Time;Bid;Ask
09:33:59.090;2.1590;2.1690
09:32:59.805;2.0920;2.1020
09:31:55.624;2.1540;2.1640
09:30:59.737;2.2980;2.3080
09:29:57.905;2.1540;2.1640
09:28:57.549;2.0970;2.1070
09:27:53.754;1.9720;1.9820
09:26:58.463;2.0010;2.0110
09:25:52.841;1.8950;1.9050
09:24:59.382;1.7520;1.7620
09:23:58.275;1.6800;1.6900
09:22:58.989;1.7610;1.7710
09:21:57.474;1.5980;1.6080
09:20:58.589;1.6560;1.6660
09:19:59.447;1.7280;1.7380
09:18:52.964;1.6830;1.6930
09:17:58.392;1.6640;1.6740
09:16:58.938;1.5870;1.5970
09:15:57.003;1.6330;1.6430
09:14:55.074;1.4910;1.5010
09:13:57.928;1.5010;1.5110
09:12:58.589;1.5030;1.5130
09:11:48.573;1.5770;1.5870
09:10:58.719;1.6730;1.6830
09:09:59.881;1.6350;1.6450
09:08:59.433;1.7260;1.7360
09:07:57.408;1.7400;1.7500
09:06:54.011;1.6650;1.6750
09:05:57.765;1.6840;1.6940
09:04:52.214;1.5980;1.6080
09:03:52.001;1.6170;1.6270
09:02:58.279;1.4930;1.5030
09:01:56.497;1.4640;1.4740
09:00:58.392;1.4510;1.4610
08:59:57.073;1.2290;0.0000
08:58:52.069;1.2430;0.0000
08:57:58.102;1.1950;0.0000
08:56:59.200;1.1950;0.0000
08:55:59.369;1.2240;0.0000
08:54:53.149;1.3100;0.0000
08:53:39.747;1.2720;0.0000
08:52:51.854;1.2770;0.0000
08:51:59.925;1.2580;0.0000
08:50:52.192;1.2720;0.0000
08:49:55.593;1.2820;0.0000
08:48:46.738;1.3150;0.0000
08:47:58.956;1.2910;0.0000
08:46:57.946;1.2580;0.0000
08:45:45.994;1.2910;0.0000
08:44:56.397;1.3010;0.0000
08:43:58.851;1.3150;0.0000
08:42:56.414;1.3100;0.0000
08:41:59.364;1.3440;0.0000
08:40:41.510;1.3870;0.0000
08:39:57.407;1.3870;0.0000
08:38:58.991;1.4260;0.0000
08:37:56.074;1.4540;0.0000
08:36:59.361;1.4880;0.0000
08:35:53.672;1.4540;0.0000
