Time;Bid;Ask
12:51:24.349;0.5500;0.5600
12:45:33.075;0.5600;0.5700
12:41:41.271;0.5700;0.5800
12:40:49.152;0.5800;0.5900
12:38:51.706;0.5700;0.5800
12:33:50.826;0.5700;0.5800
12:30:28.487;0.5700;0.5800
12:29:46.930;0.5800;0.5900
12:28:54.676;0.5900;0.6000
12:24:45.245;0.5800;0.5900
12:23:54.417;0.5700;0.5800
12:22:48.538;0.5800;0.5900
12:12:24.492;0.5800;0.5900
12:11:19.815;0.5900;0.6000
12:10:13.934;0.5900;0.6000
12:09:33.756;0.5800;0.5900
12:07:44.346;0.5900;0.6000
12:06:01.316;0.5800;0.5900
12:02:27.666;0.5900;0.6000
12:00:19.519;0.5800;0.5900
11:59:14.856;0.5800;0.5900
11:58:58.641;0.5700;0.5800
11:57:50.135;0.5800;0.5900
11:55:17.976;0.5700;0.5800
11:54:16.099;0.5800;0.5900
11:53:37.207;0.5700;0.5800
