Time;Bid;Ask
09:21:57.813;5.6000;5.6100
09:20:58.775;5.5550;5.5650
09:19:57.698;5.5210;5.5310
09:18:59.274;5.5270;5.5370
09:17:58.795;5.5640;5.5740
09:16:56.272;5.5740;5.5840
09:15:55.630;5.5630;5.5730
09:14:57.220;5.5590;5.5690
09:13:59.720;5.5740;5.5840
09:12:59.253;5.5680;5.5780
09:11:58.766;5.5740;5.5840
09:10:58.163;5.6120;5.6220
09:09:59.091;5.6310;5.6410
09:08:59.760;5.6090;5.6190
09:07:59.750;5.5350;5.5450
09:06:56.794;5.5430;5.5530
09:05:58.827;5.5310;5.5410
09:04:59.907;5.5380;5.5480
09:03:55.739;5.5430;5.5530
09:02:59.304;5.5740;5.5840
09:01:59.815;5.5930;5.6030
09:00:59.999;5.5820;5.5920
08:59:59.392;5.5640;5.5740
08:58:52.084;5.5970;5.6070
08:57:58.624;5.6080;5.6180
08:56:59.697;5.6030;5.6130
08:55:59.563;5.6070;5.6170
08:54:59.936;5.5960;5.6060
08:53:57.995;5.5910;5.6010
08:52:58.887;5.5950;5.6050
08:51:58.621;5.6120;5.6220
08:50:57.166;5.6180;5.6280
08:49:58.969;5.5960;5.6060
08:48:57.682;5.5900;5.6000
08:47:57.634;5.5880;5.5980
08:46:57.718;5.5870;5.5970
08:45:59.322;5.5920;5.6020
08:44:58.428;5.5790;5.5890
08:43:59.916;5.5840;5.5940
08:42:59.839;5.5880;5.5980
08:41:55.138;5.5980;5.6080
08:40:55.610;5.5940;5.6040
08:39:57.577;5.6000;5.6100
08:38:58.384;5.5870;5.5970
08:37:58.434;5.5880;5.5980
08:36:59.638;5.5880;5.5980
08:35:56.819;5.5940;5.6040
08:34:58.694;5.5850;5.5950
08:33:55.774;5.5870;5.5970
08:32:57.257;5.5980;5.6080
08:31:58.624;5.5900;5.6000
08:30:59.666;5.5860;5.5960
08:29:57.884;5.5850;5.5950
08:28:56.535;5.5790;5.5890
08:27:59.002;5.5700;5.5800
08:26:56.461;5.5870;5.5970
08:25:57.386;5.6020;5.6120
08:24:59.121;5.6120;5.6220
08:23:55.630;5.6160;5.6260
08:22:56.807;5.6120;5.6220
