Time;Bid;Ask
11:31:18.608;2.7000;2.7300
11:29:11.106;2.7100;2.7400
11:22:47.753;2.7100;2.7400
11:21:43.917;2.7000;2.7300
11:18:55.621;2.6900;2.7200
11:17:35.187;2.7000;2.7300
11:16:59.119;2.7000;2.7300
11:15:59.248;2.7000;2.7300
11:13:24.533;2.6900;2.7200
11:12:54.878;2.7000;2.7300
11:10:25.602;2.6900;2.7200
11:09:54.814;2.7000;2.7300
11:08:16.718;2.7000;2.7300
11:07:39.061;2.7000;2.7300
11:04:57.143;2.6800;2.7100
11:03:54.810;2.6900;2.7200
11:02:57.461;2.6900;2.7200
11:01:58.558;2.6900;2.7200
10:58:40.585;2.6900;2.7200
10:56:29.669;2.7000;2.7300
10:54:54.890;2.7100;2.7400
10:53:54.246;2.7100;2.7400
10:52:03.354;2.7100;2.7400
10:49:14.291;2.7200;2.7500
10:48:56.395;2.7300;2.7600
10:47:49.760;2.7200;2.7500
10:46:49.488;2.7300;2.7600
10:45:28.260;2.7300;2.7600
10:44:14.937;2.7200;2.7500
10:43:43.298;2.7300;2.7600
10:41:19.039;2.7400;2.7700
10:40:56.478;2.7500;2.7800
10:38:04.263;2.7400;2.7700
10:36:39.788;2.7400;2.7700
