Time;Bid;Ask
09:27:58.021;4.1000;4.1100
09:26:59.093;4.1570;4.1670
09:25:58.301;4.1000;4.1100
09:24:57.147;4.1960;4.2060
09:23:57.437;4.0900;4.1000
09:22:58.489;4.0800;4.0900
09:21:59.333;4.2050;4.2150
09:20:57.345;4.2730;4.2830
09:19:56.633;4.2730;4.2830
09:18:56.114;4.2820;4.2920
09:17:57.807;4.3780;4.3880
09:16:53.030;4.4260;4.4360
09:15:58.995;4.3210;4.3310
09:14:56.237;4.3900;4.4000
09:13:59.457;4.4550;4.4650
09:12:59.700;4.5520;4.5620
09:11:57.774;4.6380;4.6480
09:10:52.464;4.6380;4.6480
09:09:59.965;4.6090;4.6190
09:08:58.524;4.6000;4.6100
09:07:55.195;4.5320;4.5420
09:06:56.725;4.5130;4.5230
09:05:59.441;4.4360;4.4460
09:04:58.972;4.4400;4.4500
09:03:59.176;4.3820;4.3920
09:02:56.455;4.4260;4.4360
09:01:57.172;4.5130;4.5230
09:00:58.227;4.6190;4.6290
08:59:59.101;4.5190;4.5290
08:58:58.933;4.5320;4.5420
08:57:50.540;4.3880;4.3980
08:56:46.685;4.3780;4.3880
08:55:56.556;4.4070;4.4170
08:54:46.675;4.4260;4.4360
08:53:53.259;4.4550;4.4650
08:52:59.910;4.4170;4.4270
08:51:59.537;4.4650;4.4750
08:50:51.811;4.3780;4.3880
08:49:48.834;4.2530;4.2630
08:48:54.158;4.2490;4.2590
08:47:44.587;4.2820;4.2920
08:46:51.730;4.2530;4.2630
08:45:52.500;4.2440;4.2540
08:44:58.086;4.2100;4.2200
08:43:58.157;4.1860;4.1960
08:42:57.378;4.1480;4.1580
08:41:58.270;4.1380;4.1480
08:40:54.082;4.1670;4.1770
08:39:58.525;4.1760;4.1860
08:38:34.776;4.1760;4.1860
08:37:51.461;4.2050;4.2150
08:36:58.834;4.2250;4.2350
08:35:59.522;4.2250;4.2350
08:34:59.336;4.1280;4.1380
08:33:52.235;4.1670;4.1770
08:32:56.426;4.1760;4.1860
08:31:58.264;4.1670;4.1770
08:30:53.429;4.1570;4.1670
08:29:59.914;4.1380;4.1480
