Time;Bid;Ask
09:55:59.978;35.8470;35.8670
09:54:44.506;35.8120;35.8320
09:53:57.253;35.8420;35.8620
09:52:54.516;35.8570;35.8770
09:51:42.807;35.9110;35.9310
09:50:49.570;35.8820;35.9020
09:49:57.660;35.8620;35.8820
09:48:58.473;35.8910;35.9110
09:47:42.434;35.9310;35.9510
09:46:40.883;35.9310;35.9510
09:45:56.876;35.9810;36.0010
09:44:48.393;36.0910;36.1110
09:43:57.386;36.1060;36.1260
09:42:33.479;36.1110;36.1310
09:41:56.802;36.0910;36.1110
09:40:59.515;36.1510;36.1710
09:39:56.472;36.1700;36.1900
09:38:55.127;36.1610;36.1810
09:37:56.292;36.1410;36.1610
09:36:57.727;36.0710;36.0910
09:35:21.210;36.0310;36.0510
09:34:56.705;36.0310;36.0510
09:33:47.452;35.9910;36.0110
09:32:53.693;35.9310;35.9510
09:31:49.923;35.8910;35.9110
09:30:54.616;35.8720;35.8920
09:29:49.108;35.8620;35.8820
09:28:41.462;35.8320;35.8520
09:27:55.541;35.8470;35.8670
09:26:45.325;35.8520;35.8720
09:25:54.785;35.8620;35.8820
09:24:52.457;35.8120;35.8320
09:23:51.559;35.7820;35.8020
09:22:58.466;35.7770;35.7970
09:21:58.571;35.8020;35.8220
09:20:39.127;35.8520;35.8720
09:19:58.378;35.8520;35.8720
09:18:40.166;35.8030;35.8230
09:17:50.086;35.8130;35.8330
09:16:47.633;35.8330;35.8530
09:15:55.903;35.8580;35.8780
09:14:54.334;35.7930;35.8130
09:13:59.180;35.7830;35.8030
09:12:46.639;35.8130;35.8330
09:11:46.878;35.8330;35.8530
09:10:39.089;35.8030;35.8230
09:09:56.645;35.8230;35.8430
09:08:56.459;35.8980;35.9180
09:07:57.188;35.8830;35.9030
09:06:56.452;35.9730;35.9930
09:05:57.646;36.0420;36.0620
09:04:56.947;36.0120;36.0320
09:03:59.642;36.0620;36.0820
09:02:58.227;36.0270;36.0470
09:01:53.290;35.9980;36.0180
09:00:58.045;36.1520;36.1720
08:59:59.558;36.1470;36.1670
08:58:03.313;36.2020;36.2220
08:57:57.989;36.1920;36.2120
