Time;Bid;Ask
15:16:58.959;0.8640;0.8740
15:15:58.182;0.8660;0.8760
15:14:55.971;0.8630;0.8730
15:13:58.528;0.8540;0.8640
15:12:57.228;0.8680;0.8780
15:11:59.139;0.8540;0.8640
15:10:50.701;0.8440;0.8540
15:09:55.972;0.8400;0.8500
15:08:53.924;0.8330;0.8430
15:07:58.976;0.8310;0.8410
15:06:58.304;0.8290;0.8390
15:05:59.906;0.8330;0.8430
15:04:50.334;0.8320;0.8420
15:03:45.525;0.8370;0.8470
15:02:56.327;0.8340;0.8440
15:01:47.920;0.8430;0.8530
15:00:56.619;0.8400;0.8500
14:59:53.602;0.8420;0.8520
14:58:50.420;0.8400;0.8500
14:57:59.996;0.8430;0.8530
14:56:57.062;0.8470;0.8570
14:55:52.358;0.8500;0.8600
14:54:58.087;0.8440;0.8540
14:53:52.388;0.8410;0.8510
14:52:56.514;0.8370;0.8470
14:51:57.195;0.8370;0.8470
14:50:59.677;0.8400;0.8500
14:49:55.683;0.8330;0.8430
14:48:56.110;0.8260;0.8360
14:47:59.869;0.8330;0.8430
14:46:55.126;0.8340;0.8440
14:45:54.323;0.8320;0.8420
14:44:58.140;0.8310;0.8410
14:43:55.365;0.8350;0.8450
14:42:59.686;0.8430;0.8530
14:41:58.554;0.8520;0.8620
14:40:59.826;0.8500;0.8600
14:39:55.098;0.8440;0.8540
14:38:48.627;0.8510;0.8610
14:37:57.951;0.8540;0.8640
14:36:55.396;0.8570;0.8670
14:35:49.032;0.8530;0.8630
14:34:56.820;0.8570;0.8670
14:33:56.278;0.8610;0.8710
14:32:57.231;0.8640;0.8840
14:31:51.282;0.8630;0.8830
14:30:59.629;0.8540;0.8740
14:29:59.464;0.8430;0.8630
14:28:59.726;0.8400;0.8600
14:27:57.857;0.8420;0.8520
14:26:59.975;0.8440;0.8540
14:25:54.764;0.8370;0.8470
14:24:58.289;0.8430;0.8530
14:23:56.793;0.8390;0.8490
14:22:57.583;0.8230;0.8330
14:21:43.232;0.8170;0.8270
14:20:40.513;0.8130;0.8230
14:19:58.782;0.8160;0.8260
14:18:54.560;0.8170;0.8270
