Time;Bid;Ask
09:21:57.336;12.4410;12.4610
09:20:38.243;12.5000;12.5200
09:19:59.963;12.5000;12.5200
09:18:38.896;12.4500;12.4700
09:17:42.294;12.4600;12.4800
09:16:46.855;12.4800;12.5000
09:15:59.285;12.4990;12.5190
09:14:53.117;12.4390;12.4590
09:13:58.784;12.4280;12.4480
09:12:45.892;12.4590;12.4790
09:11:45.839;12.4790;12.4990
09:10:35.280;12.4490;12.4690
09:09:55.163;12.4690;12.4890
09:08:59.831;12.5480;12.5680
09:07:55.958;12.5280;12.5480
09:06:56.144;12.6170;12.6370
09:05:56.365;12.6860;12.7060
09:04:55.728;12.6570;12.6770
09:03:58.999;12.7060;12.7260
09:02:57.108;12.6710;12.6910
09:01:58.679;12.6380;12.6580
09:00:59.505;12.7870;12.8070
08:59:58.488;12.7770;12.7970
08:58:04.374;12.8460;12.8660
08:57:58.895;12.8360;12.8560
08:56:41.680;12.8460;12.8660
08:55:59.431;12.8460;12.8660
08:54:52.000;12.8900;12.9100
08:53:19.364;12.8460;12.8660
08:51:03.209;12.8460;12.8660
08:50:53.541;12.8260;12.8460
08:49:35.878;12.8360;12.8560
08:48:46.791;12.8510;12.8710
08:47:44.718;12.8260;12.8460
08:46:40.236;12.8460;12.8660
08:45:59.466;12.8410;12.8610
08:44:58.387;12.8560;12.8760
08:43:44.122;12.8610;12.8810
08:42:24.549;12.8560;12.8760
08:41:45.329;12.8610;12.8810
08:40:27.074;12.8760;12.8960
08:39:09.728;12.8810;12.9010
08:38:48.228;12.8860;12.9060
08:37:56.684;12.9000;12.9200
08:36:20.609;12.8950;12.9150
08:35:25.175;12.9000;12.9200
08:33:41.626;12.8760;12.8960
08:32:03.804;12.8610;12.8810
08:31:59.852;12.8660;12.8860
08:30:36.091;12.8460;12.8660
08:29:30.825;12.8660;12.8860
08:28:50.207;12.8460;12.8660
08:27:34.402;12.8460;12.8660
08:26:56.259;12.8810;12.9010
08:25:54.130;12.8860;12.9060
08:24:59.009;12.8760;12.8960
