Time;Bid;Ask
09:24:54.296;13.4200;13.4300
09:23:59.658;13.4400;13.4500
09:22:59.927;13.4400;13.4500
09:21:07.594;13.4500;13.4600
09:20:43.506;13.4400;13.4500
09:19:59.369;13.4200;13.4300
09:18:22.919;13.4500;13.4600
09:17:38.121;13.4500;13.4600
09:16:43.014;13.4800;13.4900
09:15:57.132;13.4500;13.4600
09:14:40.313;13.4600;13.4700
09:13:58.830;13.4500;13.4600
09:12:52.128;13.4500;13.4600
09:11:27.134;13.4700;13.4800
09:10:31.893;13.4800;13.4900
09:09:52.509;13.5000;13.5100
09:08:55.827;13.5700;13.5800
09:07:50.743;13.5400;13.5500
09:06:56.585;13.5300;13.5400
09:05:58.554;13.5500;13.5600
09:04:51.496;13.5300;13.5400
09:03:58.158;13.5000;13.5100
09:02:45.762;13.4700;13.4800
09:01:37.261;13.3400;13.3500
08:46:43.790;13.2900;0.0000
08:43:03.418;13.2900;0.0000
08:33:10.968;13.3000;0.0000
