Time;Bid;Ask
12:30:49.990;14.2270;14.2470
12:29:57.082;14.2270;14.2470
12:28:56.466;14.2240;14.2440
12:27:59.731;14.2410;14.2610
12:26:58.723;14.2310;14.2510
12:25:57.905;14.2410;14.2610
12:24:00.121;14.2460;14.2660
12:23:41.743;14.2440;14.2640
12:22:42.764;14.2410;14.2610
12:21:59.902;14.2480;14.2680
12:20:58.734;14.2460;14.2660
12:19:58.656;14.2480;14.2680
12:18:59.241;14.2410;14.2610
12:16:51.671;14.2410;14.2610
12:15:49.621;14.2460;14.2660
12:14:46.072;14.2410;14.2610
12:13:47.044;14.2240;14.2440
12:12:48.992;14.2220;14.2420
12:11:47.595;14.2310;14.2510
12:10:46.414;14.2410;14.2610
12:09:57.974;14.2410;14.2610
12:08:28.351;14.2220;14.2420
12:07:57.015;14.2220;14.2420
12:06:58.415;14.2100;14.2300
12:05:55.130;14.2070;14.2270
12:04:56.452;14.2150;14.2350
12:03:58.299;14.2070;14.2270
12:02:52.445;14.2030;14.2230
12:01:38.185;14.2070;14.2270
12:00:59.010;14.1930;14.2130
11:59:52.625;14.1950;14.2150
11:58:56.299;14.1930;14.2130
11:57:52.047;14.1790;14.1990
11:56:49.344;14.1790;14.1990
11:55:50.909;14.1760;14.1960
11:54:55.570;14.1810;14.2010
11:53:41.386;14.1740;14.1940
11:52:57.536;14.1880;14.2080
11:51:49.478;14.1810;14.2010
11:50:59.934;14.1980;14.2180
11:49:52.996;14.2030;14.2230
11:48:37.475;14.2000;14.2200
11:47:50.227;14.1980;14.2180
11:46:59.558;14.1960;14.2160
11:45:58.540;14.2080;14.2280
11:44:44.408;14.2150;14.2350
11:43:46.777;14.2150;14.2350
11:42:38.842;14.2200;14.2400
11:41:48.700;14.2150;14.2350
11:40:58.447;14.2120;14.2320
11:39:52.719;14.2120;14.2320
11:38:41.387;14.2220;14.2420
11:37:54.022;14.2150;14.2350
11:36:54.102;14.2150;14.2350
11:35:58.510;14.2070;14.2270
11:34:54.862;14.2030;14.2230
11:33:51.588;14.2070;14.2270
11:32:56.943;14.2100;14.2300
