Time;Bid;Ask
09:24:46.905;15.2800;15.2900
09:23:36.358;15.2800;15.2900
09:22:30.867;15.2900;15.3000
09:21:38.219;15.2900;15.3000
09:20:09.276;15.2800;15.2900
09:19:42.360;15.2700;15.2800
09:18:42.769;15.2700;15.2800
09:17:42.914;15.2700;15.2800
09:16:28.343;15.2700;15.2800
09:15:48.246;15.2600;15.2700
09:14:43.565;15.2500;15.2600
09:13:05.672;15.2600;15.2700
09:12:24.563;15.2500;15.2600
09:10:48.934;15.2600;15.2700
09:09:33.674;15.2700;15.2800
09:08:41.358;15.2600;15.2700
09:07:59.827;15.2700;15.2800
09:06:35.993;15.2700;15.2800
09:04:08.730;15.2600;15.2700
09:03:40.892;15.2600;15.2700
09:02:31.204;15.2600;15.2700
09:01:37.265;15.2500;15.2600
09:00:53.366;15.2500;15.2600
08:59:50.613;15.2600;15.2700
08:58:59.429;15.2500;15.2600
08:57:56.720;15.2500;15.2600
08:56:50.794;15.2600;15.2700
08:55:39.833;15.2700;15.2800
08:54:14.174;15.2700;15.2800
08:53:28.990;15.2700;15.2800
08:52:44.121;15.2800;15.2900
08:51:39.622;15.2700;15.2800
08:50:57.733;15.2600;15.2700
08:49:52.194;15.2400;15.2500
08:48:48.639;15.2500;15.2600
08:47:55.240;15.2500;15.2600
08:46:55.058;15.2600;15.2700
08:45:42.118;15.2600;15.2700
08:44:26.180;15.2600;15.2700
08:43:47.387;15.2700;15.2800
08:42:57.638;15.2800;15.2900
08:41:46.996;15.2500;15.2600
08:40:49.846;15.2400;15.2500
08:39:35.131;15.2400;15.2500
08:38:42.125;15.2300;15.2400
08:37:44.573;15.2100;15.2200
08:36:54.734;15.2300;15.2400
08:35:49.623;15.2000;15.2100
08:34:42.648;15.2000;15.2100
08:33:57.417;15.1900;15.2000
08:32:49.893;15.1800;15.1900
08:31:58.701;15.1600;15.1700
08:30:55.695;15.1500;15.1600
08:29:10.600;15.1500;15.1600
08:28:54.506;15.1500;15.1600
08:27:30.513;15.1600;15.1700
