Time;Bid;Ask
17:58:58.614;5.1120;5.1220
17:57:57.105;5.1120;5.1220
17:56:45.729;5.1110;5.1210
17:55:56.653;5.1140;5.1240
17:54:53.470;5.1040;5.1140
17:53:56.393;5.1040;5.1140
17:52:57.405;5.1080;5.1180
17:51:59.145;5.1140;5.1240
17:50:59.546;5.1230;5.1330
17:49:58.605;5.1290;5.1390
17:48:56.840;5.1310;5.1410
17:47:58.468;5.1120;5.1220
17:46:57.326;5.1190;5.1290
17:45:59.390;5.1340;5.1440
17:44:57.659;5.1050;5.1150
17:43:58.895;5.1040;5.1140
17:42:56.338;5.1190;5.1290
17:41:51.111;5.1330;5.1430
17:40:57.999;5.1170;5.1270
17:39:59.382;5.1070;5.1170
17:38:58.345;5.1110;5.1210
17:37:59.679;5.1000;5.1100
17:36:59.763;5.1130;5.1230
17:35:58.913;5.0930;5.1030
17:34:57.947;5.0920;5.1020
17:33:58.485;5.1030;5.1130
17:32:59.143;5.0980;5.1080
17:31:57.989;5.0810;5.0910
17:30:53.181;5.0790;5.0890
17:29:56.832;5.0820;5.0920
17:28:58.821;5.0740;5.0840
17:27:58.675;5.0430;5.0530
17:26:56.751;5.0500;5.0600
17:25:59.689;5.0450;5.0550
17:24:59.109;5.0490;5.0590
17:23:56.922;5.0420;5.0520
17:22:57.949;5.0090;5.0190
17:21:59.294;5.0170;5.0270
17:20:57.054;5.0260;5.0360
17:19:57.194;5.0240;5.0340
17:18:59.847;5.0140;5.0240
17:17:57.415;5.0210;5.0310
17:16:54.602;5.0200;5.0300
17:15:58.807;4.9900;5.0000
17:14:56.477;4.9940;5.0040
17:13:57.116;4.9960;5.0060
17:12:53.660;5.0150;5.0250
17:11:54.304;5.0180;5.0280
17:10:59.732;5.0010;5.0110
17:09:57.021;5.0050;5.0150
17:08:59.601;4.9800;4.9900
17:07:59.741;4.9610;4.9710
17:06:56.526;4.9550;4.9650
17:05:57.186;4.9510;4.9610
17:04:56.050;4.9540;4.9640
17:03:59.602;4.9590;4.9690
17:02:55.714;4.9510;4.9610
17:01:54.375;4.9580;4.9680
17:00:56.932;4.9700;4.9800
