Time;Bid;Ask
09:28:58.860;98.6270;98.6370
09:27:55.734;98.6260;98.6360
09:26:49.694;98.6140;98.6240
09:25:58.119;98.5760;98.5860
09:24:58.095;98.5970;98.6070
09:23:58.234;98.5740;98.5840
09:22:58.594;98.5700;98.5800
09:21:58.729;98.5970;98.6070
09:20:56.346;98.6330;98.6430
09:19:58.507;98.6410;98.6510
09:18:57.371;98.6060;98.6160
09:17:58.283;98.5950;98.6050
09:16:58.747;98.5870;98.5970
09:15:56.094;98.6290;98.6390
09:14:59.160;98.6890;98.6990
09:13:56.035;98.6770;98.6870
09:12:59.827;98.6710;98.6810
09:11:57.169;98.6590;98.6690
09:10:59.278;98.6460;98.6560
09:09:56.801;98.5960;98.6060
09:08:56.630;98.6180;98.6280
09:07:59.915;98.5900;98.6000
09:06:59.487;98.5820;98.5920
09:05:57.794;98.6160;98.6260
09:04:59.554;98.6050;98.6150
09:03:59.706;98.6040;98.6140
09:02:58.342;98.6420;98.6520
09:01:53.469;98.6260;98.6360
09:00:58.152;98.6280;98.6380
08:59:59.676;98.6700;98.6800
08:58:56.259;98.6560;98.6660
08:57:57.140;98.6520;98.6620
08:56:58.972;98.6350;98.6450
08:55:58.537;98.6760;98.6860
08:54:48.601;98.7060;98.7160
08:53:57.304;98.7050;98.7150
08:52:55.089;98.7050;98.7150
08:51:59.766;98.7220;98.7320
08:50:58.517;98.7090;98.7190
08:49:57.783;98.6810;98.6910
08:48:51.403;98.6420;98.6520
08:47:58.232;98.6210;98.6310
08:46:59.431;98.6110;98.6210
08:45:57.939;98.6240;98.6340
08:44:59.647;98.6340;98.6440
08:43:59.621;98.6640;98.6740
08:42:55.994;98.6260;98.6360
08:41:55.622;98.6340;98.6440
08:40:59.837;98.6720;98.6820
08:39:58.261;98.6750;98.6850
08:38:56.837;98.6930;98.7030
08:37:58.727;98.6940;98.7040
08:36:58.422;98.6480;98.6580
08:35:54.292;98.6430;98.6530
08:34:54.377;98.6860;98.6960
08:33:59.493;98.6760;98.6860
08:32:59.512;98.6960;98.7060
08:31:59.490;98.6750;98.6850
08:30:59.820;98.6560;98.6660
