Time;Bid;Ask
09:26:58.641;17.1370;17.1470
09:25:59.271;17.1440;17.1540
09:24:56.528;17.1560;17.1660
09:23:54.256;17.1370;17.1470
09:22:56.023;17.0840;17.0940
09:21:59.598;17.1010;17.1110
09:20:57.595;17.0700;17.0800
09:19:56.466;17.0430;17.0530
09:18:59.064;17.1320;17.1420
09:17:55.663;17.0860;17.0960
09:16:59.045;17.1030;17.1130
09:15:58.733;17.0790;17.0890
09:14:58.525;17.0790;17.0890
09:13:59.111;17.1470;17.1570
09:12:57.449;17.1780;17.1880
09:11:49.444;17.1150;17.1250
09:10:58.142;17.0360;17.0460
09:09:59.966;17.0460;17.0560
09:08:59.954;17.0650;17.0750
09:07:59.050;17.0940;17.1040
09:06:53.129;17.0360;17.0460
09:05:58.495;17.0600;17.0700
09:04:52.278;17.0330;17.0430
09:03:57.234;17.0790;17.0890
09:02:56.482;17.1320;17.1420
09:01:58.935;17.1370;17.1470
09:00:58.832;17.1510;17.1610
08:59:57.922;17.1250;17.1400
08:58:59.008;17.0860;17.1010
08:57:52.485;17.1100;17.1250
08:56:54.148;17.1080;17.1230
08:55:55.712;17.1370;17.1520
08:54:37.143;17.1590;17.1740
08:53:56.570;17.1750;17.1900
08:52:59.203;17.1710;17.1860
08:51:37.914;17.1680;17.1830
08:50:59.679;17.1850;17.2000
08:49:58.644;17.1830;17.1980
08:48:23.229;17.1680;17.1830
08:47:51.487;17.1730;17.1880
08:46:59.909;17.1970;17.2120
08:45:59.930;17.2020;17.2170
08:44:50.871;17.1730;17.1880
08:43:48.004;17.1780;17.1930
08:42:43.759;17.1630;17.1780
08:41:53.489;17.1540;17.1690
08:40:53.613;17.1630;17.1780
08:39:33.557;17.1490;17.1640
08:38:52.015;17.1390;17.1540
08:37:35.464;17.1440;17.1590
08:36:42.269;17.1300;17.1450
08:35:49.575;17.1300;17.1450
08:34:41.088;17.1390;17.1540
08:33:57.364;17.1510;17.1660
08:32:57.755;17.1660;17.1810
08:31:46.870;17.1870;17.2020
08:30:46.521;17.1950;17.2100
08:29:58.689;17.2070;17.2220
08:28:59.014;17.2000;17.2150
