Time;Bid;Ask
21:31:37.617;31.2300;31.2400
21:30:41.480;31.2300;31.2400
21:29:34.696;31.2200;31.2300
21:27:21.328;31.2200;31.2300
21:26:27.616;31.2300;31.2400
21:24:44.196;31.2200;31.2300
21:23:20.540;31.2000;31.2100
21:21:51.297;31.1900;31.2000
21:20:45.061;31.1900;31.2000
21:19:54.396;31.1900;31.2000
21:18:40.618;31.2000;31.2100
21:17:51.096;31.1800;31.1900
21:16:40.687;31.1800;31.1900
21:15:28.800;31.1800;31.1900
21:14:52.413;31.1600;31.1700
21:13:47.253;31.1400;31.1500
21:12:49.449;31.1400;31.1500
21:11:47.915;31.1500;31.1600
21:10:54.510;31.1400;31.1500
21:09:59.006;31.1600;31.1700
21:08:29.524;31.1500;31.1600
21:07:47.194;31.1400;31.1500
21:06:47.738;31.1500;31.1600
21:05:40.446;31.1400;31.1500
21:04:41.139;31.1600;31.1700
21:03:46.768;31.1600;31.1700
21:02:54.385;31.1700;31.1800
21:01:43.645;31.1700;31.1800
21:00:38.850;31.1800;31.1900
20:59:56.235;31.1800;31.1900
20:58:46.502;31.1700;31.1800
20:57:52.924;31.1600;31.1700
20:56:54.057;31.1500;31.1600
20:55:23.245;31.1300;31.1400
20:53:36.924;31.1400;31.1500
20:51:36.922;31.1400;31.1500
20:50:50.266;31.1600;31.1700
20:49:28.666;31.1800;31.1900
20:48:37.647;31.1800;31.1900
20:47:35.480;31.1800;31.1900
20:46:55.862;31.1900;31.2000
20:45:59.757;31.1900;31.2000
20:44:53.938;31.1800;31.1900
20:43:27.759;31.1700;31.1800
20:42:59.795;31.1700;31.1800
20:41:53.738;31.1600;31.1700
20:40:52.794;31.1800;31.1900
20:39:56.331;31.1800;31.1900
20:38:55.681;31.1900;31.2000
20:37:41.940;31.1800;31.1900
20:36:40.382;31.1900;31.2000
20:35:55.555;31.2300;31.2400
20:34:54.210;31.2400;31.2500
20:33:50.419;31.2300;31.2400
