Time;Bid;Ask
13:17:02.752;4.6500;4.8900
13:16:59.361;4.6500;4.8800
13:12:06.820;4.6500;4.8800
13:11:24.856;4.6500;4.8900
13:07:32.173;4.6600;4.9000
13:06:27.815;4.6500;4.8900
13:05:56.726;4.6500;4.8900
13:04:33.169;4.6500;4.8900
13:03:55.650;4.6500;4.8900
13:01:51.855;4.6600;4.9000
13:00:39.381;4.6600;4.9000
12:58:44.941;4.6600;4.9000
12:57:41.983;4.6500;4.8800
12:48:30.952;4.6600;4.9000
12:47:23.253;4.6600;4.9000
12:46:58.361;4.6500;4.8900
12:45:03.699;4.6600;4.9000
12:44:59.410;4.6600;4.9000
12:43:56.088;4.6500;4.8900
12:37:56.042;4.6600;4.9000
12:33:49.820;4.6500;4.8900
12:21:28.516;4.6600;4.9000
12:20:49.580;4.6600;4.9000
