Time;Bid;Ask
16:21:15.584;1.2800;1.2900
16:18:50.272;1.2800;1.2900
16:16:44.026;1.2800;1.2900
16:15:29.260;1.2700;1.2800
16:12:28.176;1.2700;1.2800
16:09:29.617;1.2700;1.2800
16:06:25.702;1.2700;1.2800
16:03:26.706;1.2700;1.2800
15:57:32.850;1.2700;1.2800
15:54:59.132;1.2800;1.2900
15:49:27.328;1.2900;1.3000
15:47:22.009;1.2800;1.2900
15:42:15.878;1.2900;1.3000
15:41:30.784;1.3000;1.3100
15:40:41.762;1.2900;1.3000
15:39:27.405;1.2900;1.3000
15:33:01.717;1.2900;1.3000
15:30:28.877;1.2800;1.2900
15:29:55.024;1.2800;1.2900
15:28:59.444;1.2800;1.2900
15:26:08.988;1.2800;1.2900
15:24:14.040;1.2900;1.3000
