Time;Bid;Ask
17:13:36.538;10.2900;10.3000
17:12:20.601;10.2860;10.2960
17:11:59.365;10.2880;10.2980
17:10:35.064;10.2880;10.2980
17:09:58.815;10.2890;10.2990
17:08:42.274;10.2880;10.2980
17:07:40.658;10.2850;10.2950
17:06:48.119;10.2830;10.2930
17:05:54.561;10.2820;10.2920
17:04:58.567;10.2810;10.2910
17:03:31.179;10.2810;10.2910
17:02:38.238;10.2780;10.2880
17:01:36.939;10.2820;10.2920
17:00:58.120;10.2810;10.2910
16:59:55.906;10.2800;10.2900
16:58:49.761;10.2820;10.2920
16:57:49.426;10.2750;10.2850
16:56:57.840;10.2740;10.2840
16:55:35.835;10.2760;10.2860
16:53:57.836;10.2780;10.2880
16:50:10.431;10.2740;10.2840
16:48:15.550;10.2700;10.2800
16:47:44.613;10.2650;10.2750
16:46:31.748;10.2670;10.2770
16:45:56.059;10.2670;10.2770
16:44:45.546;10.2690;10.2790
16:43:54.065;10.2720;10.2820
16:42:53.362;10.2700;10.2800
16:41:26.451;10.2680;10.2780
16:40:31.662;10.2700;10.2800
16:39:45.229;10.2680;10.2780
16:38:45.053;10.2660;10.2760
16:37:46.597;10.2660;10.2760
16:36:54.155;10.2690;10.2790
16:35:53.705;10.2650;10.2750
16:34:09.725;10.2680;10.2780
16:33:47.515;10.2690;10.2790
16:32:57.047;10.2680;10.2780
16:31:35.783;10.2700;10.2800
16:30:50.319;10.2700;10.2800
16:29:45.280;10.2700;10.2800
16:28:38.644;10.2630;10.2730
16:27:41.214;10.2650;10.2750
16:26:50.074;10.2710;10.2810
16:25:43.606;10.2670;10.2770
16:24:45.468;10.2670;10.2770
16:23:49.943;10.2670;10.2770
16:22:50.442;10.2680;10.2780
16:21:51.880;10.2720;10.2820
16:20:49.818;10.2710;10.2810
16:19:59.493;10.2710;10.2810
16:18:45.684;10.2750;10.2850
16:17:52.992;10.2690;10.2790
16:16:48.922;10.2670;10.2770
16:15:58.186;10.2740;10.2840
