Time;Bid;Ask
15:11:31.458;5.0600;5.0800
15:10:59.787;5.0500;5.0700
15:09:47.002;5.0600;5.0800
15:08:51.282;5.0800;5.1000
15:07:33.999;5.0700;5.0900
15:06:55.926;5.1000;5.1200
15:05:33.729;5.1000;5.1400
15:04:48.639;5.1100;5.1500
15:03:45.256;5.1100;5.1500
15:02:26.251;5.1200;5.1600
15:01:28.190;5.1100;5.1500
15:00:56.019;5.1100;5.1500
14:59:25.982;5.1100;5.1500
14:58:42.963;5.1000;5.1400
14:57:21.340;5.1100;5.1500
14:55:24.604;5.1000;5.1400
14:54:11.040;5.1000;5.1400
14:51:20.808;5.1200;5.1600
14:50:40.570;5.1000;5.1400
14:48:56.985;5.1000;5.1200
14:47:07.469;5.0900;5.1300
14:46:58.402;5.1000;5.1400
14:45:50.680;5.1000;5.1200
14:44:54.243;5.0800;5.1200
14:43:44.659;5.0900;5.1300
14:42:48.516;5.0900;5.1300
14:41:38.456;5.1100;5.1500
14:40:57.347;5.1200;5.1600
14:38:32.457;5.1300;5.1700
14:37:44.949;5.1200;5.1600
14:36:41.690;5.1300;5.1700
14:35:40.992;5.1400;5.1800
14:34:35.376;5.1500;5.1900
14:33:07.318;5.1500;5.1900
14:32:48.702;5.1500;5.2300
14:31:19.938;5.1600;5.2400
14:30:29.586;5.1500;5.2300
14:28:43.497;5.1600;5.2400
14:27:45.449;5.1600;5.2000
14:26:06.255;5.1400;5.1800
14:25:44.159;5.1500;5.1900
14:24:42.885;5.1600;5.2000
14:23:12.175;5.1500;5.1900
14:22:10.301;5.1400;5.1800
14:21:33.880;5.1300;5.1700
14:20:49.436;5.1400;5.1800
14:19:44.620;5.1500;5.1900
14:16:48.547;5.1300;5.1700
14:14:24.562;5.1100;5.1500
