Time;Bid;Ask
09:28:08.866;2.9500;2.9600
09:27:33.101;2.9400;2.9500
09:26:55.497;2.9300;2.9400
09:25:18.188;2.9400;2.9500
09:24:51.636;2.9400;2.9500
09:23:34.970;2.9000;2.9100
09:22:55.945;2.9000;2.9100
09:21:58.873;2.9200;2.9300
09:20:24.078;2.9500;2.9600
09:19:52.068;2.9300;2.9400
09:18:57.206;2.9300;2.9400
09:17:53.544;2.9200;2.9300
09:16:59.863;2.9300;2.9400
09:15:38.446;2.9700;2.9800
09:14:54.451;2.9900;3.0000
09:13:45.544;2.9600;2.9700
09:12:57.150;2.9600;2.9700
09:11:44.231;2.9600;2.9700
09:10:54.430;2.9100;2.9200
09:09:56.117;2.8900;2.9000
09:08:56.992;2.8900;2.9000
09:07:40.349;2.9000;2.9100
09:05:41.444;2.9200;2.9300
09:04:28.079;2.9200;2.9300
09:03:32.808;2.9500;2.9600
09:02:48.551;2.9300;2.9400
09:01:50.699;2.9000;2.9100
08:49:22.880;3.0200;3.0400
08:47:35.250;3.0300;3.0500
08:46:44.253;3.0200;3.0400
08:45:45.712;3.0300;3.0500
08:43:14.047;3.0300;3.0500
08:42:45.202;3.0200;3.0400
08:40:22.702;3.0300;3.0500
08:39:38.855;3.0200;3.0400
08:35:12.952;3.0300;3.0500
08:34:59.957;3.0400;3.0600
08:32:39.811;3.0400;3.0600
08:31:57.607;3.0300;3.0500
