Time;Bid;Ask
10:34:56.377;0.6770;0.6870
10:33:58.661;0.6600;0.6700
10:32:58.700;0.6680;0.6780
10:31:55.189;0.6390;0.6490
10:30:56.860;0.6140;0.6240
10:29:57.374;0.6260;0.6360
10:28:56.209;0.6390;0.6490
10:27:53.493;0.6230;0.6330
10:26:57.296;0.6430;0.6530
10:25:55.058;0.6480;0.6580
10:24:57.517;0.6520;0.6620
10:23:59.589;0.6410;0.6510
10:22:46.603;0.6590;0.6690
10:21:57.823;0.6360;0.6460
10:20:56.502;0.6040;0.6140
10:19:57.496;0.6210;0.6310
10:18:55.464;0.6160;0.6260
10:17:57.392;0.6100;0.6200
10:16:55.988;0.6380;0.6480
10:15:59.959;0.6430;0.6530
10:14:53.297;0.6210;0.6310
10:13:58.461;0.6200;0.6300
10:12:59.578;0.6260;0.6360
10:11:58.166;0.6240;0.6340
10:10:59.525;0.6070;0.6170
10:09:55.090;0.6170;0.6270
10:08:57.392;0.6410;0.6510
10:07:57.426;0.6360;0.6460
10:06:59.828;0.6140;0.6240
10:05:57.904;0.6250;0.6350
10:04:58.591;0.6120;0.6220
10:03:53.857;0.6160;0.6260
10:02:57.228;0.6320;0.6420
10:01:56.672;0.6550;0.6650
10:00:58.523;0.6280;0.6380
09:59:55.856;0.6250;0.6350
09:58:53.785;0.6180;0.6280
09:57:54.263;0.6170;0.6270
09:56:53.206;0.6130;0.6230
09:55:51.445;0.6020;0.6120
09:54:52.643;0.6220;0.6320
09:53:57.543;0.6190;0.6290
09:52:59.888;0.6310;0.6410
09:51:53.986;0.6430;0.6530
09:50:52.688;0.6410;0.6510
09:49:54.433;0.6160;0.6260
09:48:58.635;0.6060;0.6160
09:47:56.939;0.6210;0.6310
09:46:59.682;0.6210;0.6310
09:45:54.209;0.6320;0.6420
09:44:58.849;0.6530;0.6630
09:43:57.438;0.6380;0.6480
09:42:59.086;0.6640;0.6740
09:41:57.947;0.6400;0.6500
09:40:56.825;0.6280;0.6380
09:39:57.173;0.6100;0.6200
09:38:56.165;0.6090;0.6190
09:37:59.279;0.6370;0.6470
09:36:59.030;0.6450;0.6550
