Time;Bid;Ask
14:02:56.739;4.2600;4.2700
14:01:51.051;4.2600;4.2700
14:00:57.504;4.2400;4.2500
13:55:50.500;4.2500;4.2600
13:54:57.875;4.2300;4.2400
13:49:04.168;4.2500;4.2600
13:47:56.579;4.2300;4.2400
13:40:53.412;4.2100;4.2200
13:39:10.448;4.2100;4.2200
13:38:58.959;4.1900;4.2000
13:33:12.990;4.1800;4.1900
13:32:54.487;4.1600;4.1700
13:31:45.601;4.1600;4.1700
13:30:33.607;4.1500;4.1600
13:28:11.671;4.1500;4.1600
13:25:17.788;4.1500;4.1600
13:20:44.033;4.1300;4.1400
13:19:05.518;4.1400;4.1500
13:17:44.419;4.1500;4.1600
13:16:05.223;4.1600;4.1700
13:15:45.794;4.1500;4.1600
13:14:45.841;4.1700;4.1800
13:13:59.737;4.1400;4.1500
13:12:06.043;4.1200;4.1300
13:11:46.252;4.1400;4.1500
13:10:54.892;4.1500;4.1600
13:09:16.869;4.1500;4.1600
13:08:13.514;4.1600;4.1700
