Time;Bid;Ask
09:41:59.359;12.3910;12.4010
09:40:58.510;12.3260;12.3360
09:39:57.772;12.3550;12.3650
09:38:59.580;12.3540;12.3640
09:37:55.672;12.3680;12.3780
09:36:57.050;12.4180;12.4280
09:35:59.226;12.3850;12.3950
09:34:58.652;12.4370;12.4470
09:33:58.172;12.4790;12.4890
09:32:52.602;12.5020;12.5120
09:31:57.518;12.5060;12.5160
09:30:59.773;12.4930;12.5030
09:29:58.259;12.4830;12.4930
09:28:47.460;12.5200;12.5300
09:27:59.533;12.4910;12.5010
09:26:51.720;12.5480;12.5580
09:25:59.681;12.5570;12.5670
09:24:59.942;12.6460;12.6560
09:23:55.422;12.6490;12.6590
09:22:57.398;12.6680;12.6780
09:21:57.589;12.6440;12.6540
09:20:57.864;12.6110;12.6210
09:19:57.566;12.6200;12.6300
09:18:59.223;12.6630;12.6730
09:17:57.634;12.6640;12.6740
09:16:53.910;12.7440;12.7540
09:15:54.716;12.7340;12.7440
09:14:53.372;12.8000;12.8100
09:13:56.864;12.7910;12.8010
09:12:53.770;12.7800;12.7900
09:11:59.580;12.8030;12.8130
09:10:59.897;12.8550;12.8650
09:09:59.563;12.9230;12.9330
09:08:55.307;12.9370;12.9470
09:07:59.327;12.8620;12.8720
09:06:58.747;12.8150;12.8250
09:05:56.619;12.7450;12.7550
09:04:58.954;12.8290;12.8390
09:03:54.966;12.8280;12.8380
09:02:57.363;12.8190;12.8290
09:01:58.934;12.9130;12.9230
09:00:59.685;12.8140;12.8240
08:59:58.680;12.9030;12.9130
08:58:57.741;12.8470;12.8570
08:57:52.454;12.8750;12.8850
08:56:53.921;12.9130;12.9230
08:55:59.581;12.9220;12.9320
08:54:54.381;12.8430;12.8530
08:53:48.772;12.8340;12.8440
08:52:36.373;12.8340;12.8440
08:51:49.348;12.8390;12.8490
08:50:57.970;12.8620;12.8720
08:49:57.054;12.8530;12.8630
08:48:59.403;12.8810;12.8910
08:47:56.204;12.9660;12.9760
08:46:59.714;12.9470;12.9570
08:45:59.646;12.9940;13.0040
08:44:58.629;12.9180;12.9280
08:43:58.766;12.8670;12.8770
