Time;Bid;Ask
15:20:57.621;47.1580;47.1680
15:19:57.805;47.1400;47.1500
15:18:57.681;47.0810;47.0910
15:17:59.692;47.1050;47.1150
15:16:55.307;47.1330;47.1430
15:15:58.907;47.1000;47.1100
15:14:54.735;47.1620;47.1720
15:13:57.222;47.1610;47.1710
15:12:55.839;47.1430;47.1530
15:11:56.946;47.2780;47.2880
15:10:59.325;47.2300;47.2400
15:09:52.803;47.1820;47.1920
15:08:57.588;47.1730;47.1830
15:07:57.935;47.1820;47.1920
15:06:42.783;47.1880;47.1980
15:05:59.176;47.1590;47.1690
15:04:58.803;47.2190;47.2290
15:03:53.138;47.1820;47.1920
15:02:56.302;47.1530;47.1630
15:01:59.265;47.1370;47.1470
15:00:55.132;47.1730;47.1830
14:59:59.426;47.1630;47.1730
14:58:51.697;47.1730;47.1830
14:57:56.453;47.2010;47.2110
14:56:52.299;47.2590;47.2690
14:55:58.033;47.2780;47.2880
14:54:57.346;47.2500;47.2600
14:53:56.777;47.3220;47.3320
14:52:54.368;47.3070;47.3170
14:51:59.636;47.3170;47.3270
14:50:58.492;47.2880;47.2980
14:49:44.529;47.2690;47.2790
14:48:59.957;47.2690;47.2790
14:47:55.905;47.3360;47.3460
14:46:54.052;47.2980;47.3080
14:45:57.996;47.2500;47.2600
14:44:55.057;47.2880;47.2980
14:43:57.696;47.2790;47.2890
14:42:58.821;47.3460;47.3560
14:41:58.294;47.3650;47.3750
14:40:50.301;47.3070;47.3170
14:39:56.768;47.2930;47.3030
14:38:53.617;47.2400;47.2500
14:37:57.758;47.2590;47.2690
14:36:58.288;47.2790;47.2890
14:35:59.020;47.3410;47.3510
14:34:56.974;47.3360;47.3460
14:33:58.346;47.4370;47.4470
14:32:57.787;47.5000;47.5200
14:31:59.282;47.2970;47.3170
14:30:52.551;47.3160;47.3360
14:29:59.639;47.2780;47.2980
14:28:58.671;47.2880;47.3080
14:27:53.405;47.2680;47.2780
14:26:58.719;47.2780;47.2880
14:25:59.409;47.2780;47.2880
14:24:52.699;47.2300;47.2400
14:23:59.860;47.2680;47.2780
14:22:53.927;47.2010;47.2110
