Time;Bid;Ask
11:15:28.879;1.5800;1.6800
11:14:46.835;1.5900;1.6900
11:13:32.330;1.5800;1.6800
11:12:10.258;1.5900;1.6900
11:11:33.655;1.6000;1.7000
11:09:10.232;1.6200;1.7200
11:08:20.851;1.6200;1.7200
11:07:53.366;1.6400;1.7400
11:04:52.385;1.6600;1.7600
11:03:55.362;1.6600;1.7600
11:02:57.300;1.6700;1.7700
11:01:36.191;1.6500;1.7500
10:58:57.654;1.6500;1.7500
10:57:56.585;1.6600;1.7600
10:55:13.169;1.6600;1.7600
10:54:48.044;1.6500;1.7500
10:48:14.541;1.6500;1.7500
10:47:57.719;1.6800;1.7800
10:43:33.123;1.6900;1.7900
10:31:11.894;1.6900;1.7900
10:30:39.737;1.7000;1.8000
10:29:57.637;1.6800;1.7800
10:28:34.878;1.6900;1.7900
10:26:54.702;1.7200;1.8200
10:25:58.485;1.7000;1.8000
10:23:07.883;1.6900;1.7900
10:22:26.721;1.6900;1.7900
10:19:26.143;1.6700;1.7700
