Time;Bid;Ask
09:27:42.288;8.5500;8.5800
09:24:46.410;8.5400;8.5700
09:21:52.599;8.5900;8.6200
09:20:44.032;8.5800;8.6100
09:19:21.460;8.5800;8.6100
09:18:58.905;8.5700;8.6000
09:17:46.929;8.5800;8.6100
09:16:46.382;8.5800;8.6100
09:15:55.870;8.6300;8.6600
09:14:45.802;8.6700;8.7000
09:13:21.561;8.6700;8.7000
09:12:56.424;8.6800;8.7100
09:11:52.633;8.6900;8.7200
09:10:49.627;8.6800;8.7100
09:08:01.226;8.6800;8.7100
09:07:42.062;8.6900;8.7200
09:04:46.646;8.7000;8.7300
09:03:58.279;8.7200;8.7500
09:01:56.484;8.7200;8.7500
09:00:44.434;8.7400;8.7700
08:59:04.015;8.7300;8.7600
08:56:52.732;8.7300;8.7600
08:53:50.707;8.7300;8.7600
08:52:42.192;8.7300;8.7600
08:51:43.972;8.7300;8.7600
08:50:59.847;8.7200;8.7500
08:49:59.203;8.7200;8.7500
08:48:13.951;8.7200;8.7500
08:47:37.719;8.7400;8.7700
08:46:54.071;8.7300;8.7600
08:45:57.073;8.7300;8.7600
08:42:33.331;8.7300;8.7600
08:40:42.213;8.7300;8.7600
08:39:41.954;8.7300;8.7600
08:37:45.193;8.7100;8.7400
08:36:50.178;8.7200;8.7500
08:35:51.384;8.7100;8.7400
08:34:46.750;8.7100;8.7400
08:33:39.776;8.7000;8.7300
08:32:57.952;8.7100;8.7400
08:30:44.065;8.7000;8.7300
