Time;Bid;Ask
10:15:58.446;6.3690;6.3790
10:14:59.105;6.2390;6.2490
10:13:59.712;6.3270;6.3370
10:12:56.780;6.1640;6.1740
10:11:59.403;6.2520;6.2620
10:10:57.305;6.3630;6.3730
10:09:58.936;6.5150;6.5250
10:08:57.944;6.5820;6.5920
10:07:58.963;6.7000;6.7100
10:06:59.281;6.8120;6.8220
10:05:57.062;6.8330;6.8430
10:04:54.613;6.9070;6.9170
10:03:58.883;6.9380;6.9480
10:02:57.312;6.8670;6.8770
10:01:57.593;6.9830;6.9930
10:00:57.415;7.0050;7.0150
09:59:57.923;7.0330;7.0430
09:58:58.521;6.9730;6.9830
09:57:57.767;7.0200;7.0300
09:56:58.567;7.1290;7.1390
09:55:57.747;7.0780;7.0880
09:54:59.046;7.1040;7.1140
09:53:57.739;7.1840;7.1940
09:52:58.542;7.1820;7.1920
09:51:57.421;7.2680;7.2780
09:50:57.533;7.3930;7.4030
09:49:58.904;7.2860;7.2960
09:48:57.339;7.2210;7.2310
09:47:59.382;7.1970;7.2070
09:46:59.707;7.2690;7.2790
09:45:58.731;7.2970;7.3070
09:44:58.448;7.2370;7.2470
09:43:59.672;7.1210;7.1310
09:42:59.445;7.1820;7.1920
09:41:59.497;7.1300;7.1400
09:40:58.535;7.2960;7.3060
09:39:58.953;7.3240;7.3340
09:38:56.953;7.3080;7.3180
09:37:58.352;7.3090;7.3190
09:36:58.083;7.2500;7.2600
09:35:57.274;7.2440;7.2540
09:34:58.611;7.1560;7.1660
09:33:58.245;7.2090;7.2190
09:32:59.061;7.1820;7.1920
09:31:59.197;7.1720;7.1820
09:30:59.401;7.1730;7.1830
09:29:59.745;7.2480;7.2580
09:28:57.588;7.2490;7.2590
09:27:59.198;7.2760;7.2860
09:26:57.668;7.2910;7.3010
09:25:57.277;7.3410;7.3510
09:24:59.315;7.3580;7.3680
09:23:59.647;7.3180;7.3280
09:22:57.153;7.3410;7.3510
09:21:58.961;7.3210;7.3310
09:20:54.454;7.3140;7.3240
09:19:59.088;7.3420;7.3520
09:18:57.671;7.3640;7.3740
09:17:59.868;7.2930;7.3030
