Time;Bid;Ask
17:32:58.423;36.7510;36.7610
17:31:57.078;36.7570;36.7670
17:30:57.056;36.7490;36.7590
17:29:58.603;36.8000;36.8100
17:28:59.287;36.7680;36.7780
17:27:57.474;36.7580;36.7680
17:26:58.802;36.7540;36.7640
17:25:56.527;36.7230;36.7330
17:24:59.351;36.7640;36.7740
17:23:59.915;36.7640;36.7740
17:22:57.565;36.7400;36.7500
17:21:59.321;36.8290;36.8390
17:20:59.792;36.7510;36.7610
17:19:57.986;36.8030;36.8130
17:18:58.795;36.7960;36.8060
17:17:59.729;36.7630;36.7730
17:16:58.763;36.8010;36.8110
17:15:58.700;36.7680;36.7780
17:14:57.435;36.7190;36.7290
17:13:57.334;36.6890;36.6990
17:12:59.363;36.6240;36.6340
17:11:58.594;36.6420;36.6520
17:10:56.843;36.6380;36.6480
17:09:57.425;36.6030;36.6130
17:08:59.223;36.6060;36.6160
17:07:57.005;36.5340;36.5440
17:06:58.123;36.5680;36.5780
17:05:59.519;36.4930;36.5030
17:04:57.409;36.4210;36.4310
17:03:57.271;36.4380;36.4480
17:02:56.005;36.4460;36.4560
17:01:59.511;36.5410;36.5510
17:00:58.966;36.5050;36.5150
16:59:52.587;36.5390;36.5490
16:58:57.914;36.5140;36.5240
16:57:54.160;36.5200;36.5300
16:56:58.228;36.5060;36.5160
16:55:56.378;36.4870;36.4970
16:54:59.461;36.4540;36.4640
16:53:56.932;36.4680;36.4780
16:52:59.064;36.4490;36.4590
16:51:57.714;36.3900;36.4000
16:50:59.398;36.4880;36.4980
16:49:58.633;36.4740;36.4840
16:48:55.313;36.4700;36.4800
16:47:56.611;36.4670;36.4770
16:46:55.460;36.4850;36.4950
16:45:58.650;36.4060;36.4160
16:44:56.491;36.3580;36.3680
16:43:59.074;36.3890;36.3990
16:42:58.585;36.2690;36.2790
16:41:57.438;36.2170;36.2270
16:40:56.375;36.1970;36.2070
16:39:57.209;36.1670;36.1770
16:38:58.822;36.1870;36.1970
16:37:59.355;36.1800;36.1900
16:36:59.299;36.1320;36.1420
16:35:57.149;36.0800;36.0900
16:34:59.891;36.0860;36.0960
