Time;Bid;Ask
15:11:50.620;2.1100;2.1200
15:09:20.419;2.1200;2.1300
15:08:38.783;2.1200;2.1300
15:06:08.080;2.1300;2.1400
15:05:57.605;2.1300;2.1400
15:04:40.859;2.1300;2.1400
15:02:27.519;2.1400;2.1500
15:01:54.166;2.1400;2.1500
14:58:08.545;2.1300;2.1400
14:57:44.936;2.1400;2.1500
14:56:04.881;2.1300;2.1400
14:55:35.665;2.1200;2.1300
14:53:29.427;2.1100;2.1200
14:52:56.880;2.1200;2.1300
14:51:42.043;2.1200;2.1300
14:50:05.808;2.1200;2.1300
14:49:00.020;2.1200;2.1300
14:44:46.610;2.1100;2.1200
14:43:55.898;2.1100;2.1200
14:42:36.581;2.1100;2.1200
14:41:30.594;2.1200;2.1300
14:40:38.408;2.1100;2.1200
14:38:39.202;2.1200;2.1300
14:37:11.796;2.1200;2.1300
14:36:33.439;2.1100;2.1200
14:35:32.307;2.1200;2.1300
14:34:48.098;2.1300;2.1400
14:33:39.290;2.1300;2.1400
14:32:49.309;2.1300;2.1500
14:31:51.896;2.1300;2.1500
14:30:51.546;2.1400;2.1600
14:29:58.112;2.1500;2.1700
14:28:08.014;2.1500;2.1700
14:22:16.947;2.1500;2.1600
14:21:11.161;2.1400;2.1500
