Time;Bid;Ask
21:59:54.633;43.8210;43.8360
21:58:59.961;43.7850;43.8000
21:57:51.453;43.8020;43.8170
21:56:57.979;43.7940;43.8090
21:55:56.519;43.8210;43.8360
21:54:59.218;43.8110;43.8260
21:53:51.553;43.8430;43.8580
21:52:54.339;43.8480;43.8630
21:51:55.951;43.8380;43.8530
21:50:56.714;43.8210;43.8360
21:49:54.474;43.8260;43.8410
21:48:52.151;43.8260;43.8410
21:47:56.836;43.8480;43.8630
21:46:58.475;43.8520;43.8670
21:45:38.808;43.8350;43.8500
21:44:58.482;43.8260;43.8410
21:43:56.633;43.8160;43.8310
21:42:46.726;43.8260;43.8410
21:41:44.257;43.8260;43.8410
21:40:59.305;43.8280;43.8430
21:39:53.064;43.8400;43.8550
21:38:55.024;43.8310;43.8460
21:37:54.984;43.8160;43.8310
21:36:53.005;43.8210;43.8360
21:35:54.134;43.7970;43.8120
21:34:43.189;43.7970;43.8120
21:33:45.710;43.7970;43.8120
21:32:57.399;43.7970;43.8120
21:31:55.909;43.7970;43.8120
21:30:40.652;43.7870;43.8020
21:29:53.451;43.7870;43.8020
21:28:46.003;43.7920;43.8070
21:27:55.763;43.7870;43.8020
21:26:48.761;43.7820;43.7970
21:25:48.257;43.7970;43.8120
21:24:40.695;43.8020;43.8170
21:23:41.510;43.7970;43.8120
21:22:59.951;43.7820;43.7970
21:21:47.434;43.7870;43.8020
21:20:47.278;43.8020;43.8170
21:19:58.162;43.7920;43.8070
21:18:38.808;43.8060;43.8210
21:17:55.886;43.8060;43.8210
21:16:48.443;43.8020;43.8170
