Time;Bid;Ask
18:23:56.291;4.0340;4.0440
18:22:47.656;4.0220;4.0320
18:21:58.417;3.9990;4.0090
18:20:59.487;3.9990;4.0090
18:19:57.771;3.9960;4.0060
18:18:59.147;3.9990;4.0090
18:17:56.043;4.0050;4.0150
18:16:54.223;3.9820;3.9920
18:15:58.692;3.9640;3.9740
18:14:59.110;3.9700;3.9800
18:13:57.290;3.9820;3.9920
18:12:41.871;3.9760;3.9860
18:11:54.877;3.9580;3.9680
18:10:55.287;3.9320;3.9420
18:09:49.076;3.9350;3.9450
18:08:58.554;3.9240;3.9340
18:07:56.266;3.9120;3.9220
18:06:57.237;3.9050;3.9150
18:05:55.922;3.9110;3.9210
18:04:59.170;3.9200;3.9300
18:03:53.426;3.9390;3.9490
18:02:59.593;3.9140;3.9240
18:01:58.720;3.9540;3.9640
18:00:49.308;3.9520;3.9620
17:59:59.869;3.9150;3.9250
17:58:57.339;3.9300;3.9400
17:57:53.572;3.9090;3.9190
17:56:56.200;3.9300;3.9400
17:55:56.293;3.9700;3.9800
17:54:53.090;3.9530;3.9630
17:53:57.343;3.9790;3.9890
17:52:58.555;3.9740;3.9840
17:51:55.215;3.9790;3.9890
17:50:58.529;4.0200;4.0300
17:49:56.357;4.0290;4.0390
17:48:55.417;4.0370;4.0470
17:47:57.623;4.0430;4.0530
17:46:59.417;4.0490;4.0590
17:45:58.673;4.0320;4.0420
17:44:59.625;4.0140;4.0240
17:43:53.795;4.0110;4.0210
17:42:56.995;4.0140;4.0240
17:41:57.832;4.0110;4.0210
17:40:59.436;3.9820;3.9920
17:39:57.770;4.0050;4.0150
17:38:56.967;4.0050;4.0150
17:37:56.344;3.9870;3.9970
17:36:58.748;3.9810;3.9910
17:35:57.314;3.9440;3.9540
17:34:56.181;3.9350;3.9450
17:33:56.993;3.9440;3.9540
17:32:57.272;3.9500;3.9600
17:31:59.686;3.9410;3.9510
17:30:53.921;3.9010;3.9110
17:29:59.899;3.8800;3.8900
17:28:56.938;3.8570;3.8670
17:27:54.965;3.8700;3.8800
17:26:59.244;3.8700;3.8800
17:25:58.954;3.8820;3.8920
