Time;Bid;Ask
10:23:50.217;2.8790;2.8990
10:22:57.868;2.8680;2.8880
10:21:51.549;2.8710;2.8910
10:20:59.579;2.8560;2.8760
10:19:52.857;2.8950;2.9150
10:18:55.190;2.8910;2.9110
10:17:59.669;2.8950;2.9150
10:16:50.537;2.8990;2.9190
10:15:59.266;2.8950;2.9150
10:14:46.767;2.8940;2.9140
10:13:45.035;2.9020;2.9220
10:12:56.190;2.8710;2.8910
10:11:34.482;2.8570;2.8770
10:10:50.590;2.8570;2.8770
10:09:43.393;2.8930;2.9130
10:08:54.478;2.8850;2.9050
10:07:59.397;2.8920;2.9120
10:06:58.443;2.8910;2.9110
10:05:54.792;2.8650;2.8850
10:04:59.356;2.8790;2.8990
10:03:58.970;2.9000;2.9200
10:02:38.137;2.9120;2.9320
10:01:57.732;2.9260;2.9460
10:00:58.634;2.9060;2.9260
09:59:37.133;2.9070;2.9270
09:58:57.093;2.9060;2.9260
09:57:56.531;2.9160;2.9360
09:56:54.111;2.9130;2.9330
09:55:58.089;2.9420;2.9620
09:54:57.830;2.9560;2.9760
09:53:54.592;2.9480;2.9680
09:52:54.321;2.9300;2.9500
09:51:52.267;2.9070;2.9270
09:50:58.362;2.9460;2.9660
09:49:59.953;2.9470;2.9670
09:48:56.929;2.9370;2.9570
09:47:32.455;2.9490;2.9690
09:46:57.801;2.9630;2.9830
09:45:28.391;2.9630;2.9830
09:44:57.092;2.9620;2.9820
09:43:47.824;2.9530;2.9730
09:42:56.669;2.9470;2.9670
09:41:56.778;2.8910;2.9110
09:40:49.592;2.9170;2.9370
09:39:57.638;2.9220;2.9420
09:38:40.401;2.9110;2.9310
09:37:52.592;2.9030;2.9230
09:36:52.968;2.9430;2.9630
09:35:57.632;2.9020;2.9220
09:34:55.593;2.9520;2.9720
09:33:55.858;2.9670;2.9870
09:32:52.192;2.9720;2.9920
09:31:54.638;2.9810;3.0010
09:30:40.755;2.9740;2.9940
09:29:41.831;2.9520;2.9720
09:28:59.914;2.9440;2.9640
09:27:56.794;2.9230;2.9430
09:26:53.942;2.8640;2.8840
09:25:41.279;2.8780;2.8980
09:24:57.199;2.8210;2.8410
