Time;Bid;Ask
10:32:56.909;2.0690;2.0790
10:31:59.270;2.0840;2.0940
10:30:59.664;2.0790;2.0890
10:29:58.200;2.0940;2.1040
10:28:53.099;2.0950;2.1050
10:27:51.572;2.1000;2.1100
10:26:57.653;2.0930;2.1030
10:25:49.680;2.0940;2.1040
10:24:58.398;2.0900;2.1000
10:23:56.895;2.0860;2.0960
10:22:57.755;2.0990;2.1090
10:21:57.663;2.0940;2.1040
10:20:57.292;2.1020;2.1120
10:19:54.496;2.0990;2.1090
10:18:51.334;2.1080;2.1180
10:17:58.443;2.1080;2.1180
10:16:56.397;2.1060;2.1160
10:15:57.289;2.1050;2.1150
10:14:59.681;2.0960;2.1060
10:13:52.367;2.0940;2.1040
10:12:57.529;2.0920;2.1020
10:11:58.646;2.1040;2.1140
10:10:59.277;2.1080;2.1180
10:09:52.169;2.1120;2.1220
10:08:51.522;2.1220;2.1320
10:07:58.096;2.1170;2.1270
10:06:55.756;2.1380;2.1480
10:05:57.020;2.1380;2.1480
10:04:52.270;2.1310;2.1410
10:03:56.255;2.1310;2.1410
10:02:57.893;2.1290;2.1390
10:01:54.001;2.1360;2.1460
10:00:54.000;2.1310;2.1410
09:59:53.642;2.1180;2.1280
09:58:52.824;2.1180;2.1280
09:57:58.852;2.1200;2.1300
09:56:51.972;2.1190;2.1290
09:55:57.682;2.1200;2.1300
09:54:54.757;2.1210;2.1310
09:53:58.736;2.1180;2.1280
09:52:53.062;2.1140;2.1240
09:51:59.517;2.1130;2.1230
09:50:58.086;2.1210;2.1310
09:49:58.737;2.1190;2.1290
09:48:59.893;2.1150;2.1250
09:47:58.207;2.1070;2.1170
09:46:56.902;2.1040;2.1140
09:45:58.934;2.1070;2.1170
09:44:59.618;2.0900;2.1000
09:43:59.103;2.0850;2.0950
09:42:58.373;2.0750;2.0850
09:41:58.579;2.0820;2.0920
09:40:57.634;2.0690;2.0790
09:39:39.142;2.0790;2.0890
09:38:53.111;2.0730;2.0830
09:37:59.810;2.0770;2.0870
09:36:59.521;2.0790;2.0890
09:35:58.694;2.0760;2.0860
09:34:58.373;2.0850;2.0950
