Time;Bid;Ask
17:08:48.413;4.3000;4.3100
17:04:29.558;4.3100;4.3200
17:03:47.352;4.3200;4.3300
17:00:26.614;4.3000;4.3100
16:59:21.128;4.2900;4.3000
16:58:49.290;4.3000;4.3100
16:54:51.219;4.3000;4.3100
16:53:19.425;4.3000;4.3100
16:52:26.060;4.3000;4.3100
16:51:39.200;4.3000;4.3100
16:50:59.234;4.2900;4.3000
16:49:09.862;4.2800;4.2900
16:48:40.463;4.2800;4.2900
16:46:41.984;4.2900;4.3000
16:45:16.485;4.3000;4.3100
16:44:54.837;4.3100;4.3200
16:43:25.962;4.3000;4.3100
16:42:32.679;4.3100;4.3200
16:41:41.207;4.3100;4.3200
16:40:11.275;4.3000;4.3100
16:39:44.437;4.2900;4.3000
16:38:44.592;4.2900;4.3000
16:37:13.370;4.3000;4.3100
16:36:45.175;4.2900;4.3000
16:35:40.593;4.2700;4.2800
16:33:51.955;4.2700;4.2800
16:32:26.947;4.2700;4.2800
16:31:57.322;4.2800;4.2900
16:29:39.787;4.2900;4.3000
16:28:51.444;4.2900;4.3000
16:27:12.834;4.3000;4.3100
16:26:55.674;4.3100;4.3200
16:25:49.946;4.3200;4.3300
16:24:23.742;4.3100;4.3200
16:23:01.016;4.3200;4.3300
16:22:49.296;4.3300;4.3400
16:21:57.668;4.3400;4.3500
16:20:39.455;4.3400;4.3500
16:18:24.642;4.3400;4.3500
16:17:21.816;4.3500;4.3600
16:16:41.635;4.3600;4.3700
16:15:57.096;4.3600;4.3700
16:13:58.556;4.3600;4.3700
16:12:18.604;4.3500;4.3600
16:11:20.114;4.3500;4.3600
16:10:37.271;4.3500;4.3600
