Time;Bid;Ask
11:44:39.476;10.8700;10.8800
11:43:36.032;10.8500;10.8600
11:42:22.562;10.8700;10.8800
11:41:01.347;10.8800;10.8900
11:40:06.383;10.8700;10.8800
11:39:23.577;10.8800;10.8900
11:38:51.753;10.8700;10.8800
11:37:26.622;10.8600;10.8700
11:36:46.943;10.8500;10.8600
11:33:05.039;10.8500;10.8600
11:32:41.874;10.8400;10.8500
11:31:39.088;10.8300;10.8400
11:30:53.642;10.8500;10.8600
11:29:43.832;10.8600;10.8700
11:27:35.750;10.8400;10.8500
11:26:36.663;10.8500;10.8600
11:25:59.656;10.8200;10.8300
11:24:51.360;10.8300;10.8400
11:23:51.985;10.8300;10.8400
11:22:52.591;10.8300;10.8400
11:21:21.612;10.8300;10.8400
11:20:59.981;10.8300;10.8400
11:18:43.348;10.8000;10.8100
11:11:43.683;10.7900;10.8000
11:10:44.237;10.7900;10.8000
11:09:14.461;10.7800;10.7900
11:08:59.615;10.7700;10.7800
11:07:50.827;10.7700;10.7800
11:06:27.245;10.7700;10.7800
11:05:59.067;10.7600;10.7700
11:04:49.289;10.7500;10.7600
11:03:54.455;10.7400;10.7500
11:02:15.466;10.7400;10.7500
10:59:29.657;10.7500;10.7600
10:58:54.754;10.7600;10.7700
10:56:35.396;10.7800;10.7900
10:54:50.787;10.7700;10.7800
10:52:56.482;10.7600;10.7700
10:51:41.994;10.7500;10.7600
10:50:50.264;10.7700;10.7800
10:49:58.208;10.7600;10.7700
10:48:03.573;10.7400;10.7500
10:47:01.840;10.7300;10.7400
10:46:55.337;10.7400;10.7500
