Time;Bid;Ask
17:59:36.385;1.0300;1.0400
17:58:58.455;1.0300;1.0400
17:52:54.384;1.0400;1.0500
17:49:14.061;1.0400;1.0500
17:48:09.219;1.0300;1.0400
17:47:46.333;1.0300;1.0400
17:46:40.265;1.0400;1.0500
17:45:55.963;1.0300;1.0400
17:40:01.084;1.0400;1.0500
17:39:28.479;1.0500;1.0600
17:38:58.153;1.0400;1.0500
17:37:16.412;1.0500;1.0600
17:34:57.798;1.0500;1.0600
17:31:03.429;1.0400;1.0500
17:27:58.561;1.0500;1.0600
17:26:56.496;1.0500;1.0600
17:17:46.358;1.0500;1.0600
17:16:43.957;1.0500;1.0600
17:12:26.276;1.0500;1.0600
17:11:35.804;1.0600;1.0700
17:10:42.047;1.0600;1.0700
17:08:35.068;1.0500;1.0600
17:05:34.944;1.0600;1.0700
17:02:33.196;1.0700;1.0800
