Time;Bid;Ask
08:26:57.930;2.8090;2.8290
08:25:59.481;2.7770;2.7970
08:24:51.941;2.7790;2.7990
08:23:44.690;2.7720;2.7920
08:22:50.547;2.7720;2.7920
08:21:57.729;2.7230;2.7430
08:20:56.654;2.7400;2.7600
08:19:59.595;2.6920;2.7120
08:18:53.183;2.7280;2.7480
08:17:58.643;2.7210;2.7410
08:16:58.516;2.7940;2.8140
08:12:32.011;2.8710;2.8910
08:11:46.749;2.8060;2.8260
08:10:53.961;2.8490;2.8690
08:09:53.649;2.7740;2.7940
08:08:55.761;2.7600;2.7800
08:07:58.723;2.7620;2.7820
08:06:52.686;2.6940;2.7140
08:05:54.558;2.7040;2.7240
08:04:49.734;2.6870;2.7070
08:03:56.927;2.7180;2.7380
08:02:57.000;2.6470;2.6670
