Time;Bid;Ask
17:43:39.518;11.8940;11.9040
17:42:55.522;11.9130;11.9230
17:41:55.307;11.9330;11.9430
17:40:56.227;11.9110;11.9210
17:39:59.344;11.9600;11.9700
17:38:58.495;11.9550;11.9650
17:37:56.146;11.9210;11.9310
17:36:47.378;11.9210;11.9310
17:35:51.863;11.9010;11.9110
17:34:57.347;11.9160;11.9260
17:33:56.090;11.9260;11.9360
17:32:55.342;11.9260;11.9360
17:31:59.198;11.9110;11.9210
17:30:59.530;11.9160;11.9260
17:29:55.531;11.9110;11.9210
17:28:59.131;11.8770;11.8870
17:27:58.512;11.8820;11.8920
17:26:48.463;11.9010;11.9110
17:25:57.488;11.8820;11.8920
17:24:48.517;11.8520;11.8620
17:23:43.127;11.8320;11.8420
17:22:51.122;11.8620;11.8720
17:21:44.612;11.8620;11.8720
17:20:53.437;11.8770;11.8870
17:19:56.509;11.9010;11.9110
17:18:58.784;11.8720;11.8820
17:17:53.507;11.8820;11.8920
17:16:59.073;11.8960;11.9060
17:15:41.856;11.8820;11.8920
17:14:53.525;11.8910;11.9010
17:13:50.584;11.8720;11.8820
17:12:58.453;11.8670;11.8770
17:11:59.209;11.8670;11.8770
17:10:49.724;11.8570;11.8670
17:09:59.195;11.8470;11.8570
17:08:59.231;11.8230;11.8330
17:07:57.576;11.8380;11.8480
17:06:57.274;11.8660;11.8760
17:05:58.625;11.8160;11.8260
17:04:45.310;11.8260;11.8360
17:03:40.400;11.8750;11.8850
17:02:47.648;11.8750;11.8850
17:01:54.437;11.9050;11.9150
17:00:54.593;11.8560;11.8660
16:59:57.144;11.8560;11.8660
16:58:58.316;11.8610;11.8710
16:57:57.366;11.8460;11.8560
16:56:49.700;11.8230;11.8330
16:55:59.501;11.8520;11.8620
16:54:57.591;11.8720;11.8820
16:53:59.813;11.9010;11.9110
16:52:53.936;11.8870;11.8970
16:51:33.107;11.8920;11.9020
16:50:45.543;11.8820;11.8920
16:49:54.778;11.8720;11.8820
16:48:57.694;11.8570;11.8670
16:47:51.772;11.8870;11.8970
16:46:53.816;11.8620;11.8720
16:45:47.674;11.8420;11.8520
