Time;Bid;Ask
17:58:53.156;9.5510;9.5660
17:57:59.427;9.5700;9.5850
17:56:56.110;9.5560;9.5710
17:55:55.019;9.5460;9.5610
17:54:57.217;9.5730;9.5880
17:53:59.506;9.5680;9.5830
17:52:59.668;9.5730;9.5880
17:51:57.504;9.5410;9.5560
17:50:58.145;9.5270;9.5420
17:49:59.524;9.5000;9.5150
17:48:59.037;9.5120;9.5270
17:47:57.541;9.5290;9.5440
17:46:52.459;9.5030;9.5180
17:45:58.194;9.4950;9.5100
17:44:54.449;9.5120;9.5270
17:43:57.427;9.5070;9.5220
17:42:58.155;9.4910;9.5060
17:41:59.261;9.4910;9.5060
17:40:59.413;9.4860;9.5010
17:39:55.220;9.5240;9.5390
17:38:56.781;9.5100;9.5250
17:37:58.419;9.4880;9.5030
17:36:59.048;9.4520;9.4670
17:35:54.188;9.4520;9.4670
17:34:53.197;9.3990;9.4140
17:33:57.704;9.4130;9.4280
17:32:57.817;9.4180;9.4330
17:31:56.804;9.4300;9.4450
17:30:59.369;9.4420;9.4570
17:29:59.046;9.4620;9.4720
17:28:57.589;9.4810;9.4910
17:27:55.087;9.5100;9.5200
17:26:55.087;9.4950;9.5050
17:25:55.891;9.4910;9.5010
17:24:55.047;9.4950;9.5050
17:23:59.712;9.5220;9.5320
17:22:56.635;9.5480;9.5580
17:21:51.280;9.5530;9.5630
17:20:55.105;9.5560;9.5660
17:19:58.956;9.5580;9.5680
17:18:58.469;9.5770;9.5870
17:17:52.962;9.5630;9.5730
17:16:52.961;9.5820;9.5920
17:15:41.453;9.6260;9.6360
17:14:59.754;9.6260;9.6360
17:13:59.421;9.6210;9.6310
17:12:59.421;9.5920;9.6020
17:11:59.885;9.5750;9.5850
17:10:57.990;9.5770;9.5870
17:09:55.330;9.5610;9.5710
17:08:57.811;9.5890;9.5990
17:07:54.683;9.6160;9.6260
17:06:58.937;9.6060;9.6160
17:05:59.138;9.6010;9.6110
17:04:44.915;9.6010;9.6110
17:03:58.696;9.6060;9.6160
17:02:54.103;9.6010;9.6110
17:01:52.748;9.5890;9.5990
17:00:59.866;9.5970;9.6070
16:59:58.077;9.5610;9.5710
