Time;Bid;Ask
10:25:08.337;1.8800;1.8900
10:23:54.142;1.8700;1.8800
10:22:18.387;1.8600;1.8700
10:18:16.763;1.8600;1.8700
10:17:05.744;1.8500;1.8600
10:11:33.009;1.8400;1.8500
10:08:42.762;1.8500;1.8600
10:06:43.430;1.8400;1.8500
10:05:58.493;1.8400;1.8500
10:03:47.086;1.8500;1.8600
09:58:11.642;1.8500;1.8600
09:57:49.894;1.8400;1.8500
09:55:59.345;1.8500;1.8600
09:53:38.272;1.8600;1.8700
09:51:07.001;1.8700;1.8800
09:49:34.631;1.8800;1.8900
09:48:29.377;1.8900;1.9000
09:46:03.343;1.8900;1.9000
09:44:17.912;1.8800;1.8900
09:42:50.844;1.8700;1.8800
09:39:02.887;1.8600;1.8700
09:35:59.418;1.8700;1.8800
09:33:56.168;1.8600;1.8700
09:32:31.184;1.8600;1.8700
09:30:36.732;1.8800;1.8900
09:28:25.772;1.8900;1.9000
09:27:54.772;1.8800;1.8900
