Time;Bid;Ask
10:33:58.090;2.8420;2.8520
10:32:57.036;2.8440;2.8540
10:31:59.364;2.8630;2.8730
10:30:55.874;2.8580;2.8680
10:29:58.285;2.8670;2.8770
10:28:50.224;2.8700;2.8800
10:27:51.710;2.8760;2.8860
10:26:53.831;2.8700;2.8800
10:25:49.765;2.8680;2.8780
10:24:58.539;2.8630;2.8730
10:23:57.096;2.8590;2.8690
10:22:57.861;2.8720;2.8820
10:21:57.800;2.8680;2.8780
10:20:57.399;2.8800;2.8900
10:19:54.689;2.8770;2.8870
10:18:51.550;2.8820;2.8920
10:17:58.593;2.8820;2.8920
10:16:56.555;2.8820;2.8920
10:15:59.952;2.8820;2.8920
10:14:59.821;2.8690;2.8790
10:13:55.213;2.8660;2.8760
10:12:57.679;2.8640;2.8740
10:11:58.731;2.8770;2.8870
10:10:59.363;2.8830;2.8930
10:09:52.319;2.8870;2.8970
10:08:51.686;2.8980;2.9080
10:07:58.246;2.8930;2.9030
10:06:53.526;2.9170;2.9270
10:05:57.222;2.9170;2.9270
10:04:52.450;2.9100;2.9200
10:03:56.436;2.9050;2.9150
10:02:58.020;2.9040;2.9140
10:01:59.826;2.9160;2.9260
10:00:54.223;2.9100;2.9200
09:59:56.251;2.8910;2.9010
09:58:52.974;2.8910;2.9010
09:57:58.928;2.8950;2.9050
09:56:52.101;2.8940;2.9040
09:55:57.896;2.8960;2.9060
09:54:51.892;2.8980;2.9080
09:53:58.874;2.8950;2.9050
09:52:53.213;2.8870;2.8970
09:51:57.502;2.8860;2.8960
09:50:58.213;2.8950;2.9050
09:49:58.866;2.8930;2.9030
09:48:48.968;2.8850;2.8950
09:47:58.335;2.8790;2.8890
09:46:56.986;2.8750;2.8850
09:45:59.106;2.8770;2.8870
09:44:59.752;2.8590;2.8690
09:43:59.253;2.8540;2.8640
09:42:58.502;2.8440;2.8540
09:41:58.750;2.8480;2.8580
09:40:57.806;2.8390;2.8490
09:39:57.356;2.8450;2.8550
09:38:53.303;2.8400;2.8500
09:37:52.930;2.8430;2.8530
09:36:59.693;2.8480;2.8580
09:35:56.270;2.8460;2.8560
