Time;Bid;Ask
17:14:54.542;2.3900;2.4000
17:13:50.045;2.3900;2.4000
17:12:51.063;2.4000;2.4100
17:11:51.847;2.3800;2.3900
17:10:52.636;2.3500;2.3600
17:09:45.545;2.3500;2.3600
17:08:55.677;2.3600;2.3700
17:07:44.708;2.3800;2.3900
17:06:45.444;2.3900;2.4000
17:05:50.463;2.3900;2.4000
17:04:29.931;2.3900;2.4000
17:03:43.763;2.3800;2.3900
17:02:19.607;2.3700;2.3800
17:01:57.550;2.3800;2.3900
17:00:53.282;2.3700;2.3800
16:59:54.743;2.3600;2.3700
16:58:52.336;2.3500;2.3600
16:57:51.853;2.3600;2.3700
16:56:33.354;2.3800;2.3900
16:55:38.283;2.3600;2.3700
16:54:59.455;2.3800;2.3900
16:53:54.834;2.3900;2.4000
16:52:44.593;2.3800;2.3900
16:51:50.965;2.3600;2.3700
16:50:47.407;2.3700;2.3800
16:49:59.252;2.3500;2.3600
16:48:51.389;2.3400;2.3500
16:47:58.224;2.3200;2.3300
16:46:53.929;2.2800;2.2900
16:45:59.832;2.2600;2.2700
16:44:50.191;2.2800;2.2900
16:43:56.483;2.2700;2.2800
16:42:50.035;2.3100;2.3200
16:41:51.618;2.2900;2.3000
16:40:50.012;2.2900;2.3000
16:39:55.548;2.3100;2.3200
16:38:44.464;2.3200;2.3300
16:37:58.127;2.3100;2.3200
16:36:59.674;2.3000;2.3100
16:35:49.251;2.2700;2.2800
16:34:59.306;2.3000;2.3100
16:33:58.768;2.3200;2.3300
16:32:53.850;2.3300;2.3400
16:31:56.942;2.3300;2.3400
16:30:45.778;2.3300;2.3400
16:29:57.263;2.3400;2.3500
16:28:47.839;2.3500;2.3600
16:27:37.311;2.3200;2.3300
16:26:54.878;2.3600;2.3700
16:25:42.643;2.3600;2.3700
16:24:40.803;2.3300;2.3400
