Time;Bid;Ask
17:56:54.460;17.5000;0.0000
17:55:24.447;17.5100;0.0000
17:53:02.135;17.5000;0.0000
17:52:54.960;17.5100;0.0000
17:50:56.587;17.5100;0.0000
17:49:22.927;17.5200;0.0000
17:48:02.583;17.5100;0.0000
17:47:47.452;17.5000;0.0000
17:45:12.047;17.5100;0.0000
17:44:45.949;17.5000;0.0000
17:42:23.894;17.5100;0.0000
17:41:13.850;17.5200;0.0000
17:39:02.911;17.5100;0.0000
17:37:56.831;17.5200;0.0000
17:36:51.779;17.5400;0.0000
17:35:49.985;17.5300;0.0000
17:34:55.084;17.5400;0.0000
17:33:32.601;17.5400;0.0000
17:19:54.994;17.5500;17.6000
17:18:56.709;17.4400;17.4900
17:17:55.067;17.4600;17.5100
17:16:45.316;17.4800;17.5300
17:15:36.081;17.4700;17.5200
17:14:57.384;17.4900;17.5400
17:13:32.498;17.5000;17.5500
17:12:37.582;17.4800;17.5300
17:11:57.928;17.5000;17.5500
17:10:55.860;17.4900;17.5400
17:09:41.677;17.5100;17.5600
17:08:54.853;17.4800;17.5300
17:06:57.179;17.4800;17.5300
17:05:45.860;17.4700;17.5200
17:04:35.120;17.5100;17.5600
17:03:39.282;17.5000;17.5500
17:02:56.567;17.5100;17.5600
17:01:55.218;17.4900;17.5400
17:00:57.723;17.4900;17.5400
16:59:45.527;17.5200;17.5700
