Time;Bid;Ask
11:39:16.347;3.7200;3.7500
11:38:45.478;3.7100;3.7400
11:31:18.451;3.7200;3.7500
11:29:11.064;3.7300;3.7600
11:22:47.595;3.7300;3.7600
11:21:43.755;3.7200;3.7500
11:18:55.464;3.7100;3.7400
11:17:35.123;3.7200;3.7500
11:16:59.042;3.7200;3.7500
11:15:59.065;3.7200;3.7500
11:13:24.354;3.7100;3.7400
11:12:55.453;3.7200;3.7500
11:10:25.597;3.7100;3.7400
11:09:54.828;3.7200;3.7500
11:08:16.571;3.7200;3.7500
11:07:57.721;3.7200;3.7500
11:04:57.114;3.7000;3.7300
11:03:55.642;3.7100;3.7400
11:02:57.376;3.7100;3.7400
11:01:58.516;3.7100;3.7400
10:58:38.967;3.7100;3.7400
10:56:29.554;3.7200;3.7500
10:54:54.729;3.7300;3.7600
10:53:54.034;3.7300;3.7600
10:52:07.794;3.7300;3.7600
10:49:14.227;3.7400;3.7700
10:48:56.331;3.7500;3.7800
10:47:49.709;3.7400;3.7700
10:46:49.416;3.7500;3.7800
10:45:30.617;3.7500;3.7800
10:44:14.861;3.7400;3.7700
10:43:43.285;3.7500;3.7800
