Time;Bid;Ask
09:26:57.476;12.2540;12.2640
09:25:26.773;12.2630;12.2730
09:24:54.520;12.2560;12.2660
09:23:57.795;12.2590;12.2690
09:22:52.101;12.2680;12.2780
09:21:51.798;12.2720;12.2820
09:20:56.160;12.2830;12.2930
09:19:53.508;12.2890;12.2990
09:18:58.084;12.2810;12.2910
09:17:57.969;12.2830;12.2930
09:16:50.882;12.2850;12.2950
09:15:57.436;12.2880;12.2980
09:14:36.821;12.2920;12.3020
09:13:56.370;12.2930;12.3030
09:12:36.076;12.2940;12.3040
09:11:59.366;12.2940;12.3040
09:10:53.648;12.2990;12.3090
09:09:42.164;12.2970;12.3070
09:08:53.058;12.2940;12.3040
09:07:51.155;12.3000;12.3100
09:06:48.931;12.2940;12.3040
09:05:43.981;12.2870;12.2970
09:04:55.399;12.2980;12.3080
09:03:33.956;12.2940;12.3040
09:02:48.813;12.2890;12.2990
09:01:59.516;12.2920;12.3020
09:00:53.673;12.2850;12.2950
08:59:57.331;12.2900;12.3000
08:58:28.143;12.2870;12.2970
08:57:18.256;12.2870;12.2970
08:56:48.129;12.2870;12.2970
08:55:13.948;12.2870;12.2970
08:54:50.599;12.2900;12.3000
08:53:52.155;12.2940;12.3040
08:52:59.724;12.2920;12.3020
08:51:55.395;12.2860;12.2960
08:50:59.074;12.2810;12.2910
08:49:57.233;12.2880;12.2980
08:48:45.288;12.2920;12.3020
08:47:26.722;12.2920;12.3020
08:46:59.952;12.2920;12.3020
08:45:03.122;12.2920;12.3020
08:44:54.007;12.2940;12.3040
08:43:33.276;12.2920;12.3020
08:42:45.562;12.2920;12.3020
08:41:34.183;12.2900;12.3000
08:40:51.340;12.2920;12.3020
08:39:50.584;12.2900;12.3000
08:38:52.520;12.2940;12.3040
08:37:09.834;12.2940;12.3040
08:36:04.557;12.2920;12.3020
08:35:48.843;12.2940;12.3040
08:34:51.637;12.2900;12.3000
08:33:22.431;12.2900;12.3000
08:32:53.206;12.2920;12.3020
08:31:24.797;12.2900;12.3000
08:30:41.533;12.2790;12.2890
08:29:56.445;12.2770;12.2870
08:28:34.132;12.2790;12.2890
08:27:52.655;12.2840;12.2940
