Time;Bid;Ask
20:25:59.208;4.9000;0.0000
20:24:37.209;4.9000;0.0000
20:23:34.527;4.8900;0.0000
20:22:42.411;4.8900;0.0000
20:21:39.313;4.9000;0.0000
20:20:15.251;4.8900;0.0000
20:19:14.267;4.9000;0.0000
20:18:07.428;4.8900;0.0000
20:17:34.239;4.8800;0.0000
20:16:41.952;4.8700;0.0000
20:15:55.469;4.8800;0.0000
20:14:44.055;4.8600;0.0000
20:13:31.559;4.8600;0.0000
20:12:09.518;4.8600;0.0000
20:11:49.919;4.8600;0.0000
20:10:28.495;4.8700;0.0000
20:09:34.826;4.8700;0.0000
20:07:51.830;4.8500;0.0000
20:06:36.683;4.8300;0.0000
20:05:42.007;4.8400;0.0000
20:04:40.644;4.8400;0.0000
20:03:53.926;4.8500;0.0000
20:02:32.303;4.8400;0.0000
20:01:19.491;4.8300;0.0000
20:00:00.805;4.8200;0.0000
19:59:53.406;4.8100;0.0000
19:58:59.497;4.8100;0.0000
19:56:41.657;4.8000;0.0000
19:55:46.670;4.8200;0.0000
19:54:13.998;4.8200;0.0000
19:53:36.678;4.8200;0.0000
19:52:37.370;4.8200;0.0000
19:51:00.509;4.8200;0.0000
19:50:08.315;4.8100;0.0000
19:49:57.377;4.8100;0.0000
19:48:08.835;4.8200;0.0000
19:47:25.950;4.8100;0.0000
19:46:45.316;4.8100;0.0000
19:45:56.700;4.7900;0.0000
19:44:59.720;4.8000;0.0000
19:42:43.426;4.8100;0.0000
19:41:44.418;4.8000;0.0000
19:40:56.523;4.7900;0.0000
19:39:37.794;4.7900;0.0000
19:38:54.918;4.7900;0.0000
19:37:31.876;4.7900;0.0000
19:36:17.090;4.8000;0.0000
19:35:01.535;4.8100;0.0000
19:34:58.361;4.8200;0.0000
19:32:22.724;4.8100;0.0000
19:31:54.340;4.8000;0.0000
19:30:24.390;4.7900;0.0000
19:29:44.732;4.7900;0.0000
19:28:15.898;4.8000;0.0000
19:27:37.746;4.8000;0.0000
