Time;Bid;Ask
16:21:59.667;2.1850;2.2050
16:20:48.797;2.2650;2.2850
16:19:57.801;2.2550;2.2750
16:18:55.177;2.2800;2.3000
16:17:57.473;2.2250;2.2450
16:16:52.309;2.2250;2.2450
16:15:52.776;2.2600;2.2800
16:14:50.278;2.1850;2.2050
16:13:59.584;2.2200;2.2400
16:12:56.950;2.1700;2.1900
16:11:55.853;2.1100;2.1300
16:10:56.949;2.0800;2.1000
16:09:55.386;2.0650;2.0850
16:08:54.141;2.0300;2.0500
16:07:57.823;1.9950;2.0150
16:06:54.562;1.9650;1.9850
16:05:59.507;2.0100;2.0300
16:04:56.299;1.9650;1.9850
16:03:58.338;1.9900;2.0100
16:02:57.897;2.0050;2.0250
16:01:53.309;1.9400;1.9600
16:00:55.065;1.9350;1.9550
15:59:55.599;1.9000;1.9200
15:58:55.123;1.8800;1.9000
15:57:55.069;1.8700;1.8900
15:56:57.349;1.8550;1.8750
15:55:59.253;1.9100;1.9300
15:54:57.603;1.9200;1.9400
15:53:54.837;1.9250;1.9450
15:52:58.476;1.9250;1.9450
15:51:52.081;1.9250;1.9450
15:50:53.960;1.8950;1.9150
15:49:53.704;1.9350;1.9550
15:48:59.950;1.9750;1.9950
15:47:59.945;1.8900;1.9100
15:46:57.276;1.8500;1.8700
15:45:57.369;1.8550;1.8750
15:44:47.464;1.9050;1.9250
15:43:54.682;1.8900;1.9100
15:42:57.433;1.9700;1.9900
15:41:56.157;1.9750;1.9950
15:40:48.200;1.9500;1.9700
15:39:55.689;1.9950;2.0150
15:38:53.823;2.0500;2.0700
15:37:58.167;2.0200;2.0400
15:36:56.961;1.9750;1.9950
15:35:58.216;2.0640;2.0840
15:34:54.919;2.0990;2.1190
15:33:54.925;2.2040;2.2240
15:32:55.896;2.2040;2.2240
15:31:55.391;2.1430;2.1630
15:30:45.075;2.1530;2.1730
15:29:53.036;2.1830;2.2030
15:28:49.720;2.1230;2.1430
15:27:51.708;2.1830;2.2030
15:26:55.959;2.1880;2.2080
15:25:58.377;2.2430;2.2630
15:24:59.586;2.3330;2.3530
15:23:57.786;2.3630;2.3830
