Time;Bid;Ask
17:48:29.468;3.7400;3.7500
17:47:58.574;3.7400;3.7500
17:46:50.355;3.7200;3.7300
17:45:43.191;3.7300;3.7400
17:44:52.475;3.7500;3.7600
17:43:59.085;3.7500;3.7600
17:42:52.211;3.7300;3.7400
17:41:43.444;3.7400;3.7500
17:40:56.398;3.7400;3.7500
17:39:53.084;3.7600;3.7700
17:38:54.512;3.7300;3.7400
17:37:52.664;3.7300;3.7400
17:36:45.211;3.7200;3.7300
17:35:59.053;3.7400;3.7500
17:34:58.107;3.7000;3.7100
17:33:58.642;3.7100;3.7200
17:32:44.191;3.7200;3.7300
17:31:51.547;3.7200;3.7300
17:30:57.372;3.7200;3.7300
17:29:52.948;3.7400;3.7500
17:28:43.172;3.7300;3.7400
17:27:58.794;3.7400;3.7500
17:26:57.056;3.7400;3.7500
17:25:19.718;3.7300;3.7400
17:24:59.268;3.7400;3.7500
17:23:57.189;3.7600;3.7700
17:22:58.132;3.7800;3.7900
17:21:48.391;3.8000;3.8100
17:20:57.338;3.7800;3.7900
17:19:22.189;3.7800;3.7900
17:18:56.027;3.7900;3.8000
17:17:57.584;3.7700;3.7800
17:16:54.815;3.7800;3.7900
17:15:58.986;3.8300;3.8400
17:14:56.688;3.8300;3.8400
17:13:43.903;3.8300;3.8400
17:12:50.980;3.8100;3.8200
17:11:57.414;3.8200;3.8300
17:10:55.155;3.8200;3.8300
17:09:57.190;3.8000;3.8100
17:08:59.855;3.8700;3.8800
17:07:50.301;3.8900;3.9000
17:06:44.251;3.8800;3.8900
17:04:56.228;3.8900;3.9000
17:03:59.739;3.8700;3.8800
17:02:33.591;3.8400;3.8500
17:01:58.867;3.8500;3.8600
17:00:32.016;3.8600;3.8700
16:59:59.587;3.8500;3.8600
16:58:47.167;3.8700;3.8800
16:57:47.496;3.8800;3.8900
16:56:59.265;3.8800;3.8900
16:55:42.503;3.8700;3.8800
16:54:53.265;3.8700;3.8800
16:53:51.344;3.8700;3.8800
16:52:51.630;3.8800;3.8900
16:51:16.660;3.8600;3.8700
16:50:46.301;3.8700;3.8800
16:49:54.975;3.8800;3.8900
